"subject","predicate","object"
"http://dbpedia.org/resource/TrackMania_Turbo_(2010_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/TrackMania_Turbo_(2010_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/TrackMania_Turbo_(2010_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/TrackMania_Turbo_(2010_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/TrackMania_Turbo_(2010_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/TrackMania_Turbo_(2010_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/TrackMania_Turbo_(2010_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/TrackMania_Turbo_(2010_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/TrackMania_Turbo_(2010_video_game)","http://www.w3.org/2000/01/rdf-schema#label","TrackMania Turbo (2010)"
"http://dbpedia.org/resource/TrackMania_Turbo_(2010_video_game)","http://www.w3.org/2000/01/rdf-schema#label","TrackMania Turbo (2010 video game)"
"http://dbpedia.org/resource/TrackMania_Turbo_(2010_video_game)","http://www.w3.org/2000/01/rdf-schema#label","TrackMania Turbo (videojuego de 2010)"
"http://dbpedia.org/resource/TrackMania_Turbo_(2010_video_game)","http://www.w3.org/2000/01/rdf-schema#label","TrackMania Turbo (jeu vidéo, 2010)"
"http://dbpedia.org/resource/TrackMania_Turbo_(2010_video_game)","http://www.w3.org/2000/01/rdf-schema#comment","TrackMania Turbo​ es un videojuego de carreras desarrollado por Firebrand Games.​ El sucesor de TrackMania DS, fue lanzado el 24 de septiembre de 2010 en Europa por Focus Home Interactive, y el 19 de abril de 2011 en Estados Unidos por City Interactive.​ Fue lanzado al mismo tiempo que TrackMania: Build to Race (conocido como TrackMania en Europa) para la Wii. Recibió críticas generalmente favorables de los críticos."
"http://dbpedia.org/resource/TrackMania_Turbo_(2010_video_game)","http://www.w3.org/2000/01/rdf-schema#comment","TrackMania Turbo (TrackMania: Build to Race DS en Amérique du Nord, parfois TrackMania Turbo: Build to Race) est un jeu de course développé par Firebrand Games et édité sur Nintendo DS par Focus Home Interactive le 23 septembre 2010 et par City Interactive le 12 avril 2011. Il s'agit de la suite de TrackMania DS datant de novembre 2008 sur la même plate-forme, qui sort le même jour que la version Wii, TrackMania. Le jeu adapte le concept de la franchise TrackMania, offrant une approche atypique par rapport aux créations du même genre, de par son gameplay simple orienté arcade et son éditeur de niveau."
"http://dbpedia.org/resource/TrackMania_Turbo_(2010_video_game)","http://www.w3.org/2000/01/rdf-schema#comment","TrackMania Turbo is a racing video game developed by Firebrand Games. The successor to TrackMania DS, it was released on September 24, 2010 in Europe by Focus Home Interactive, and on April 19, 2011 in the US by City Interactive. It was released at the same time as TrackMania: Build to Race (known as TrackMania in Europe) for the Wii. It received generally favorable reviews from critics."
"http://dbpedia.org/resource/TrackMania_Turbo_(2010_video_game)","http://xmlns.com/foaf/0.1/name","TrackMania Turbo"
"http://dbpedia.org/resource/TrackMania_Turbo_(2010_video_game)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TrackMania_Turbo_2010_cover.jpg"
"http://dbpedia.org/resource/TrackMania_Turbo_(2010_video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_video_games"
"http://dbpedia.org/resource/TrackMania_Turbo_(2010_video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Firebrand_Games_games"
"http://dbpedia.org/resource/TrackMania_Turbo_(2010_video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multiplayer_and_single-player_video_games"
"http://dbpedia.org/resource/TrackMania_Turbo_(2010_video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racing_video_games"
"http://dbpedia.org/resource/TrackMania_Turbo_(2010_video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nintendo_DS-only_games"
"http://dbpedia.org/resource/TrackMania_Turbo_(2010_video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Focus_Entertainment_games"
"http://dbpedia.org/resource/TrackMania_Turbo_(2010_video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nintendo_DS_games"
"http://dbpedia.org/resource/TrackMania_Turbo_(2010_video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TrackMania"
"http://dbpedia.org/resource/TrackMania_Turbo_(2010_video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_Kingdom"
"http://dbpedia.org/resource/TrackMania_Turbo_(2010_video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CI_Games_games"
"http://dbpedia.org/resource/TrackMania_Turbo_(2010_video_game)","http://dbpedia.org/ontology/wikiPageID",57865421
"http://dbpedia.org/resource/TrackMania_Turbo_(2010_video_game)","http://dbpedia.org/ontology/wikiPageRevisionID",1123376107
"http://dbpedia.org/resource/TrackMania_Turbo_(2010_video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Racing_video_games"
"http://dbpedia.org/resource/TrackMania_Turbo_(2010_video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Focus_Home_Interactive"
"http://dbpedia.org/resource/TrackMania_Turbo_(2010_video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Multiplayer_and_single-player_video_games"
"http://dbpedia.org/resource/TrackMania_Turbo_(2010_video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Firebrand_Games_games"
"http://dbpedia.org/resource/TrackMania_Turbo_(2010_video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wii"
"http://dbpedia.org/resource/TrackMania_Turbo_(2010_video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_video_games"
"http://dbpedia.org/resource/TrackMania_Turbo_(2010_video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firebrand_Games"
"http://dbpedia.org/resource/TrackMania_Turbo_(2010_video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nintendo_DS"
"http://dbpedia.org/resource/TrackMania_Turbo_(2010_video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-player"
"http://dbpedia.org/resource/TrackMania_Turbo_(2010_video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TrackMania"
"http://dbpedia.org/resource/TrackMania_Turbo_(2010_video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TrackMania:_Build_to_Race"
"http://dbpedia.org/resource/TrackMania_Turbo_(2010_video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TrackMania_DS"
"http://dbpedia.org/resource/TrackMania_Turbo_(2010_video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allister_Brimble"
"http://dbpedia.org/resource/TrackMania_Turbo_(2010_video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nintendo_DS_games"
"http://dbpedia.org/resource/TrackMania_Turbo_(2010_video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nintendo_DS-only_games"
"http://dbpedia.org/resource/TrackMania_Turbo_(2010_video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Focus_Entertainment_games"
"http://dbpedia.org/resource/TrackMania_Turbo_(2010_video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nintendo_Wi-Fi_Connection"
"http://dbpedia.org/resource/TrackMania_Turbo_(2010_video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/TrackMania_Turbo_(2010_video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiplayer"
