"subject","predicate","object"
"http://dbpedia.org/resource/George_Arnulph_Montgomerie,_15th_Earl_of_Eglinton,_3rd_Earl_of_Winton","http://www.w3.org/2000/01/rdf-schema#label","George Arnulph Montgomerie, 15th Earl of Eglinton, 3rd Earl of Winton"
"http://dbpedia.org/resource/George_Arnulph_Montgomerie,_15th_Earl_of_Eglinton,_3rd_Earl_of_Winton","http://dbpedia.org/ontology/wikiPageID",66390679
"http://dbpedia.org/resource/George_Arnulph_Montgomerie,_15th_Earl_of_Eglinton,_3rd_Earl_of_Winton","http://dbpedia.org/ontology/wikiPageRevisionID",1000522800
"http://dbpedia.org/resource/George_Arnulph_Montgomerie,_15th_Earl_of_Eglinton,_3rd_Earl_of_Winton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Montgomerie,_15th_Earl_of_Eglinton"
"http://dbpedia.org/resource/George_Arnulph_Montgomerie,_15th_Earl_of_Eglinton,_3rd_Earl_of_Winton","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/George_Montgomerie,_15th_Earl_of_Eglinton"
"http://dbpedia.org/resource/George_Arnulph_Montgomerie,_15th_Earl_of_Eglinton,_3rd_Earl_of_Winton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/George_Arnulph_Montgomerie,_15th_Earl_of_Eglinton,_3rd_Earl_of_Winton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/George_Arnulph_Montgomerie,_15th_Earl_of_Eglinton,_3rd_Earl_of_Winton","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/George_Arnulph_Montgomerie,_15th_Earl_of_Eglinton,_3rd_Earl_of_Winton?oldid=1000522800&ns=0"
"http://dbpedia.org/resource/George_Arnulph_Montgomerie,_15th_Earl_of_Eglinton,_3rd_Earl_of_Winton","http://dbpedia.org/ontology/wikiPageLength",102
"http://dbpedia.org/resource/George_Arnulph_Montgomerie,_15th_Earl_of_Eglinton,_3rd_Earl_of_Winton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/George_Arnulph_Montgomerie,_15th_Earl_of_Eglinton,_3rd_Earl_of_Winton"
