"subject","predicate","object"
"http://dbpedia.org/resource/Princess_Heungsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Princess_Heungsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Princess_Heungsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Princess_Heungsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Princess_Heungsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Princess_Heungsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Princess_Heungsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Princess_Heungsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Princess_Heungsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Princess_Heungsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Princess_Heungsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Princess_Heungsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Princess_Heungsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Princess_Heungsu","http://www.w3.org/2000/01/rdf-schema#label","흥수궁주"
"http://dbpedia.org/resource/Princess_Heungsu","http://www.w3.org/2000/01/rdf-schema#label","Princess Heungsu"
"http://dbpedia.org/resource/Princess_Heungsu","http://www.w3.org/2000/01/rdf-schema#label","興壽宮主"
"http://dbpedia.org/resource/Princess_Heungsu","http://www.w3.org/2000/01/rdf-schema#comment","흥수궁주(興壽宮主, ? ~ 1123년)는 고려의 왕족이다. 숙종과 명의왕후의 차녀이다. 흥수공주(興壽公主)라고도 한다."
"http://dbpedia.org/resource/Princess_Heungsu","http://www.w3.org/2000/01/rdf-schema#comment","興壽宮主（11世纪－1123年），高丽王朝王女。高丽肃宗之女。 興壽宮主是明懿太后所生。嫁给了適承化伯王禎。王禎是肃宗的叔叔平壤公王基之孙。高丽肅宗八年（1103年）冊爲公主，即興壽公主。高丽睿宗六年（1111年）興壽公主生子，睿宗派遣承宣金沽賜下禮物。高丽仁宗元年（1123年）卒。"
"http://dbpedia.org/resource/Princess_Heungsu","http://www.w3.org/2000/01/rdf-schema#comment","Princess Heungsu (Hangul: 흥수궁주 or 흥수공주, Hanja: 興壽宮主 or 興壽公主; d. 1123) was a Goryeo Royal Princess as the second daughter of King Sukjong and Queen Myeongui who later married her uncle's son–Wang Jeong the Count Seunghwa (승화백 왕정), and received ""2,000 sik-eup"" (식읍 2,000호) and ""300 sik-sil"" (식실 300호)."
"http://dbpedia.org/resource/Princess_Heungsu","http://xmlns.com/foaf/0.1/name","Princess Heungsu"
"http://dbpedia.org/resource/Princess_Heungsu","http://dbpedia.org/property/name","Princess Heungsu"
"http://dbpedia.org/resource/Princess_Heungsu","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Goryeo"
"http://dbpedia.org/resource/Princess_Heungsu","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Goryeo"
"http://dbpedia.org/resource/Princess_Heungsu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Goryeo_princesses"
"http://dbpedia.org/resource/Princess_Heungsu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1123_deaths"
"http://dbpedia.org/resource/Princess_Heungsu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:11th-century_births"
"http://dbpedia.org/resource/Princess_Heungsu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_Korean_women"
"http://dbpedia.org/resource/Princess_Heungsu","http://dbpedia.org/ontology/wikiPageID",70904924
"http://dbpedia.org/resource/Princess_Heungsu","http://dbpedia.org/ontology/wikiPageRevisionID",1091057504
"http://dbpedia.org/resource/Princess_Heungsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Wang"
"http://dbpedia.org/resource/Princess_Heungsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Nakrang"
"http://dbpedia.org/resource/Princess_Heungsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Myeongui"
"http://dbpedia.org/resource/Princess_Heungsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Injong_of_Goryeo"
"http://dbpedia.org/resource/Princess_Heungsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Goryeo_princesses"
"http://dbpedia.org/resource/Princess_Heungsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Daeryeong"
"http://dbpedia.org/resource/Princess_Heungsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yejong_of_Goryeo"
"http://dbpedia.org/resource/Princess_Heungsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munjong_of_Goryeo"
"http://dbpedia.org/resource/Princess_Heungsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1123_deaths"
"http://dbpedia.org/resource/Princess_Heungsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sukjong_of_Goryeo"
"http://dbpedia.org/resource/Princess_Heungsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess"
"http://dbpedia.org/resource/Princess_Heungsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gim_Go"
"http://dbpedia.org/resource/Princess_Heungsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:12th-century_Korean_women"
"http://dbpedia.org/resource/Princess_Heungsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:11th-century_births"
"http://dbpedia.org/resource/Princess_Heungsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Inye"
"http://dbpedia.org/resource/Princess_Heungsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Seungdeok"
"http://dbpedia.org/resource/Princess_Heungsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goryeo"
"http://dbpedia.org/resource/Princess_Heungsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goryeosa"
"http://dbpedia.org/resource/Princess_Heungsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Boryeong"
"http://dbpedia.org/resource/Princess_Heungsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Jeonggan"
"http://dbpedia.org/resource/Princess_Heungsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Ansu"
"http://dbpedia.org/resource/Princess_Heungsu","http://dbpedia.org/ontology/wikiPageExternalLink","http://db.history.go.kr/KOREA/search/searchResult.do%3Fsort=levelId&dir=ASC&start=-1&limit=20&page=1&pre_page=1&itemIds=&indexSearch=N&codeIds=PERIOD-0-3&synonym=off&chinessChar=on&searchTermImages=%EC%8A%B9%ED%99%94%EB%B0%B1+%EC%99%95%EC%A0%95&searchKeywordType=BI&searchKeywordMethod=EQ&searchKeyword=%EC%8A%B9%ED%99%94%EB%B0%B1+%EC%99%95%EC%A0%95&searchKeywordConjunction=AND%23searchDetail/kr/kr_091r_0020_0110_0030/4/3/4/r"
"http://dbpedia.org/resource/Princess_Heungsu","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/흥수궁주"
"http://dbpedia.org/resource/Princess_Heungsu","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bqki"
"http://dbpedia.org/resource/Princess_Heungsu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16185146"
