"subject","predicate","object"
"http://dbpedia.org/resource/Sappho_(1813_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sappho_(1813_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Sappho_(1813_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Sappho_(1813_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Sappho_(1813_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Sappho_(1813_ship)","http://www.w3.org/2000/01/rdf-schema#label","Sappho (1813 ship)"
"http://dbpedia.org/resource/Sappho_(1813_ship)","http://www.w3.org/2000/01/rdf-schema#comment","Sappho was launched in Whitby in 1813, and moved her registration to London in 1814. Thereafter she traded widely. She made a voyage to Bombay and one to Bengal, sailing under a licence from the British East India Company (EIC). She was last listed in 1833."
"http://dbpedia.org/resource/Sappho_(1813_ship)","http://xmlns.com/foaf/0.1/name","Sappho"
"http://dbpedia.org/resource/Sappho_(1813_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Whitby"
"http://dbpedia.org/resource/Sappho_(1813_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1813_ships"
"http://dbpedia.org/resource/Sappho_(1813_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Age_of_Sail_merchant_ships_of_England"
"http://dbpedia.org/resource/Sappho_(1813_ship)","http://dbpedia.org/ontology/wikiPageID",68266858
"http://dbpedia.org/resource/Sappho_(1813_ship)","http://dbpedia.org/ontology/wikiPageRevisionID",1076198828
"http://dbpedia.org/resource/Sappho_(1813_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_William,_India"
"http://dbpedia.org/resource/Sappho_(1813_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Whitby"
"http://dbpedia.org/resource/Sappho_(1813_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolkata"
"http://dbpedia.org/resource/Sappho_(1813_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Age_of_Sail_merchant_ships_of_England"
"http://dbpedia.org/resource/Sappho_(1813_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitby"
"http://dbpedia.org/resource/Sappho_(1813_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1813_ships"
"http://dbpedia.org/resource/Sappho_(1813_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_India_Company"
"http://dbpedia.org/resource/Sappho_(1813_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd's_Register"
"http://dbpedia.org/resource/Sappho_(1813_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Builder's_Old_Measurement"
"http://dbpedia.org/resource/Sappho_(1813_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Sappho_(1813_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_of_Good_Hope"
"http://dbpedia.org/resource/Sappho_(1813_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sappho"
"http://dbpedia.org/resource/Sappho_(1813_ship)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FmXZn"
"http://dbpedia.org/resource/Sappho_(1813_ship)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107750670"
"http://dbpedia.org/resource/Sappho_(1813_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Sappho_(1813_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/Sappho_(1813_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/Sappho_(1813_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnp"
"http://dbpedia.org/resource/Sappho_(1813_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sappho_(1813_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/Sappho_(1813_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Sappho_(1813_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Sappho_(1813_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Sappho_(1813_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_ships"
"http://dbpedia.org/resource/Sappho_(1813_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/Sappho_(1813_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sappho_(1813_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Sappho_(1813_ship)","http://dbpedia.org/property/shipBuilder","Holt & Richardson, Whitby"
"http://dbpedia.org/resource/Sappho_(1813_ship)","http://dbpedia.org/property/shipCountry","United Kingdom"
"http://dbpedia.org/resource/Sappho_(1813_ship)","http://dbpedia.org/property/shipFate","Last listed 1833"
"http://dbpedia.org/resource/Sappho_(1813_ship)","http://dbpedia.org/property/shipLaunched",1813-11-11
"http://dbpedia.org/resource/Sappho_(1813_ship)","http://dbpedia.org/property/shipName","Sappho"
"http://dbpedia.org/resource/Sappho_(1813_ship)","http://dbpedia.org/property/shipNamesake","http://dbpedia.org/resource/Sappho"
"http://dbpedia.org/resource/Sappho_(1813_ship)","http://dbpedia.org/property/shipTonsBurthen",360
"http://dbpedia.org/resource/Sappho_(1813_ship)","http://dbpedia.org/ontology/abstract","Sappho was launched in Whitby in 1813, and moved her registration to London in 1814. Thereafter she traded widely. She made a voyage to Bombay and one to Bengal, sailing under a licence from the British East India Company (EIC). She was last listed in 1833."
"http://dbpedia.org/resource/Sappho_(1813_ship)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sappho_(1813_ship)?oldid=1076198828&ns=0"
"http://dbpedia.org/resource/Sappho_(1813_ship)","http://dbpedia.org/ontology/wikiPageLength",4192
"http://dbpedia.org/resource/Sappho_(1813_ship)","http://dbpedia.org/ontology/shipLaunch",1813-11-11
"http://dbpedia.org/resource/Sappho_(1813_ship)","http://dbpedia.org/ontology/status","Last listed 1833"
"http://dbpedia.org/resource/Sappho_(1813_ship)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Whitby"
"http://dbpedia.org/resource/Sappho_(1813_ship)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sappho_(1813_ship)"
