"subject","predicate","object"
"http://dbpedia.org/resource/Superengine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Superengine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Superengine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Superengine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Superengine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Superengine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Superengine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Superengine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Superengine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Superengine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Superengine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Superengine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Superengine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Superengine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Superengine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Superengine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianIndieRockGroups"
"http://dbpedia.org/resource/Superengine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Superengine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Superengine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Superengine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn2003"
"http://dbpedia.org/resource/Superengine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Superengine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWesternAustralianMusicalGroups"
"http://dbpedia.org/resource/Superengine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/Superengine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Superengine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceBand108249960"
"http://dbpedia.org/resource/Superengine","http://www.w3.org/2000/01/rdf-schema#label","Superengine"
"http://dbpedia.org/resource/Superengine","http://www.w3.org/2000/01/rdf-schema#comment","Superengine are an Indie/Pop band originating from Perth, Western Australia."
"http://dbpedia.org/resource/Superengine","http://xmlns.com/foaf/0.1/name","Superengine"
"http://dbpedia.org/resource/Superengine","http://xmlns.com/foaf/0.1/homepage","http://www.superengine.com.au/"
"http://dbpedia.org/resource/Superengine","http://dbpedia.org/property/name","Superengine"
"http://dbpedia.org/resource/Superengine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2003"
"http://dbpedia.org/resource/Superengine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_indie_rock_groups"
"http://dbpedia.org/resource/Superengine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_Australian_musical_groups"
"http://dbpedia.org/resource/Superengine","http://dbpedia.org/ontology/wikiPageID",12722928
"http://dbpedia.org/resource/Superengine","http://dbpedia.org/ontology/wikiPageRevisionID",1069726298
"http://dbpedia.org/resource/Superengine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/Superengine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_guitars"
"http://dbpedia.org/resource/Superengine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/Superengine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Jenkins_(Australian_musician)"
"http://dbpedia.org/resource/Superengine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QStik_Records"
"http://dbpedia.org/resource/Superengine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_2003"
"http://dbpedia.org/resource/Superengine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qstik_Records"
"http://dbpedia.org/resource/Superengine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_vocals"
"http://dbpedia.org/resource/Superengine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RTRFM"
"http://dbpedia.org/resource/Superengine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MGM_Distribution"
"http://dbpedia.org/resource/Superengine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_indie_rock_groups"
"http://dbpedia.org/resource/Superengine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Western_Australian_musical_groups"
"http://dbpedia.org/resource/Superengine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_(music)"
"http://dbpedia.org/resource/Superengine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keyboard_instrument"
"http://dbpedia.org/resource/Superengine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_(music)"
"http://dbpedia.org/resource/Superengine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trumpet"
"http://dbpedia.org/resource/Superengine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vocals"
"http://dbpedia.org/resource/Superengine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icecream_Hands"
"http://dbpedia.org/resource/Superengine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xylophone"
"http://dbpedia.org/resource/Superengine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth,_Western_Australia"
"http://dbpedia.org/resource/Superengine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Panda_Band"
"http://dbpedia.org/resource/Superengine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dappled_Cities_Fly"
"http://dbpedia.org/resource/Superengine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_record_label"
"http://dbpedia.org/resource/Superengine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple_J"
"http://dbpedia.org/resource/Superengine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trombone"
"http://dbpedia.org/resource/Superengine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angus_and_Julia_Stone"
"http://dbpedia.org/resource/Superengine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faith_in_Plastics"
"http://dbpedia.org/resource/Superengine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Superengine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institut_Polaire"
"http://dbpedia.org/resource/Superengine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schvendes"
"http://dbpedia.org/resource/Superengine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.superengine.com.au/"
"http://dbpedia.org/resource/Superengine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928011003/http:/www.superengine.com.au/"
"http://dbpedia.org/resource/Superengine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/superengine"
"http://dbpedia.org/resource/Superengine","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Superengine"
"http://dbpedia.org/resource/Superengine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7643270"
"http://dbpedia.org/resource/Superengine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vFiy"
"http://dbpedia.org/resource/Superengine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x253d"
"http://dbpedia.org/resource/Superengine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Superengine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Superengine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Superengine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Superengine","http://dbpedia.org/property/background","group_or_band"
"http://dbpedia.org/resource/Superengine","http://dbpedia.org/property/currentMembers","Melanie Price"
"http://dbpedia.org/resource/Superengine","http://dbpedia.org/property/currentMembers","Jon Fernandes"
"http://dbpedia.org/resource/Superengine","http://dbpedia.org/property/currentMembers","Renee Bingham"
"http://dbpedia.org/resource/Superengine","http://dbpedia.org/property/currentMembers","Eric Thern"
"http://dbpedia.org/resource/Superengine","http://dbpedia.org/property/currentMembers","Elliott Brannen"
"http://dbpedia.org/resource/Superengine","http://dbpedia.org/property/currentMembers","Ali Brown"
"http://dbpedia.org/resource/Superengine","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_(music)"
"http://dbpedia.org/resource/Superengine","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Indie_(music)"
"http://dbpedia.org/resource/Superengine","http://dbpedia.org/property/label","http://dbpedia.org/resource/Independent_record_label"
"http://dbpedia.org/resource/Superengine","http://dbpedia.org/property/label","http://dbpedia.org/resource/MGM_Distribution"
"http://dbpedia.org/resource/Superengine","http://dbpedia.org/property/label","http://dbpedia.org/resource/Qstik_Records"
"http://dbpedia.org/resource/Superengine","http://dbpedia.org/property/origin","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Superengine","http://dbpedia.org/property/origin","http://dbpedia.org/resource/Perth,_Western_Australia"
"http://dbpedia.org/resource/Superengine","http://dbpedia.org/property/pastMembers","Rohan Ford"
"http://dbpedia.org/resource/Superengine","http://dbpedia.org/property/pastMembers","Jimmy Murphy"
"http://dbpedia.org/resource/Superengine","http://dbpedia.org/property/pastMembers","Tim Lowe"
"http://dbpedia.org/resource/Superengine","http://dbpedia.org/property/pastMembers","Kae Muto"
"http://dbpedia.org/resource/Superengine","http://dbpedia.org/property/pastMembers","Chris Doropoulos"
"http://dbpedia.org/resource/Superengine","http://dbpedia.org/property/website","http://www.superengine.com.au/"
"http://dbpedia.org/resource/Superengine","http://dbpedia.org/property/yearsActive",2003
"http://dbpedia.org/resource/Superengine","http://dbpedia.org/ontology/abstract","Superengine are an Indie/Pop band originating from Perth, Western Australia."
"http://dbpedia.org/resource/Superengine","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Band"
"http://dbpedia.org/resource/Superengine","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-musician-noun-1"
"http://dbpedia.org/resource/Superengine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Superengine?oldid=1069726298&ns=0"
"http://dbpedia.org/resource/Superengine","http://dbpedia.org/ontology/wikiPageLength",7052
"http://dbpedia.org/resource/Superengine","http://dbpedia.org/ontology/activeYearsEndYear",2003-01-01
"http://dbpedia.org/resource/Superengine","http://dbpedia.org/ontology/activeYearsStartYear",2003-01-01
"http://dbpedia.org/resource/Superengine","http://dbpedia.org/ontology/background","group_or_band"
"http://dbpedia.org/resource/Superengine","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Pop_(music)"
"http://dbpedia.org/resource/Superengine","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Indie_(music)"
"http://dbpedia.org/resource/Superengine","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Superengine","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Perth,_Western_Australia"
"http://dbpedia.org/resource/Superengine","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/MGM_Distribution"
"http://dbpedia.org/resource/Superengine","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Independent_record_label"
"http://dbpedia.org/resource/Superengine","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Qstik_Records"
"http://dbpedia.org/resource/Superengine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Superengine"
