"subject","predicate","object"
"http://dbpedia.org/resource/Kostovite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCopperMinerals"
"http://dbpedia.org/resource/Kostovite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mineral114662574"
"http://dbpedia.org/resource/Kostovite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Kostovite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kostovite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Kostovite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Kostovite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Kostovite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Kostovite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kostovite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Kostovite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://dbpedia.org/resource/Kostovite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://dbpedia.org/resource/Kostovite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kostovite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTellurideMinerals"
"http://dbpedia.org/resource/Kostovite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrthorhombicMinerals"
"http://dbpedia.org/resource/Kostovite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Kostovite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSulfosaltMinerals"
"http://dbpedia.org/resource/Kostovite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGoldMinerals"
"http://dbpedia.org/resource/Kostovite","http://www.w3.org/2000/01/rdf-schema#label","Kostovite"
"http://dbpedia.org/resource/Kostovite","http://www.w3.org/2000/01/rdf-schema#label","Kostovite"
"http://dbpedia.org/resource/Kostovite","http://www.w3.org/2000/01/rdf-schema#label","Kostovita"
"http://dbpedia.org/resource/Kostovite","http://www.w3.org/2000/01/rdf-schema#label","Kostovita"
"http://dbpedia.org/resource/Kostovite","http://www.w3.org/2000/01/rdf-schema#comment","Kostovita sulfuro motako minerala da."
"http://dbpedia.org/resource/Kostovite","http://www.w3.org/2000/01/rdf-schema#comment","La kostovita és un mineral de la classe dels sulfurs. Rep el nom en honor d'Ivan Kostov Nikolov (24 de desembre de 1913 - 31 de març de 2004), geòleg, mineralogista i cristal·lògraf de la Universitat de Sofia i abans també al London Imperial College. Va ser president de l'Associació Mineralògica Internacional des de 1982 a fins al 1986."
"http://dbpedia.org/resource/Kostovite","http://www.w3.org/2000/01/rdf-schema#comment","La kostovite è un minerale."
