"subject","predicate","object"
"http://dbpedia.org/resource/Sylvie_Bornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sylvie_Bornet","http://www.w3.org/2000/01/rdf-schema#label","Sylvie Bornet"
"http://dbpedia.org/resource/Sylvie_Bornet","http://www.w3.org/2000/01/rdf-schema#label","Sylvie Bornet"
"http://dbpedia.org/resource/Sylvie_Bornet","http://www.w3.org/2000/01/rdf-schema#comment","Sylvie Bornet (née à Bourges, le 21 janvier 1960) est une athlète française, spécialiste de demi-fond, de Marathon et de cross-country, licenciée au Bourges AC, à l’US Berry, puis au Stade Français."
"http://dbpedia.org/resource/Sylvie_Bornet","http://www.w3.org/2000/01/rdf-schema#comment","Sylvie Bornet (born January 21, 1960) is a French marathoner who also ran cross-country and middle-distance during her career. In 1987, Bornet won the Twin Cities Marathon, finishing with a time of 2:30:11. She went on to win the Twin Cities Marathon again in 1990 with her personal best time of 2:29:22."
"http://dbpedia.org/resource/Sylvie_Bornet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_1985_Summer_Universiade"
"http://dbpedia.org/resource/Sylvie_Bornet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universiade_medalists_in_athletics_(track_and_field)"
"http://dbpedia.org/resource/Sylvie_Bornet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_births"
"http://dbpedia.org/resource/Sylvie_Bornet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_female_marathon_runners"
"http://dbpedia.org/resource/Sylvie_Bornet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universiade_bronze_medalists_for_France"
"http://dbpedia.org/resource/Sylvie_Bornet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sylvie_Bornet","http://dbpedia.org/ontology/wikiPageID",62979617
"http://dbpedia.org/resource/Sylvie_Bornet","http://dbpedia.org/ontology/wikiPageRevisionID",1087551327
"http://dbpedia.org/resource/Sylvie_Bornet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sylvie_Bornet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1985_Summer_Universiade"
"http://dbpedia.org/resource/Sylvie_Bornet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Athletics"
"http://dbpedia.org/resource/Sylvie_Bornet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Athletics_Indoor_Championships"
"http://dbpedia.org/resource/Sylvie_Bornet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin_Cities_Marathon"
"http://dbpedia.org/resource/Sylvie_Bornet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_country_running"
"http://dbpedia.org/resource/Sylvie_Bornet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universiade_medalists_in_athletics_(track_and_field)"
"http://dbpedia.org/resource/Sylvie_Bornet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_births"
"http://dbpedia.org/resource/Sylvie_Bornet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle-distance_running"
"http://dbpedia.org/resource/Sylvie_Bornet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universiade_bronze_medalists_for_France"
"http://dbpedia.org/resource/Sylvie_Bornet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Sylvie_Bornet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Marathon"
