"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Beale_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheTudorPeriod"
"http://dbpedia.org/resource/Robert_Beale_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClerksOfThePrivyCouncil"
"http://dbpedia.org/resource/Robert_Beale_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_Beale_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Robert_Beale_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robert_Beale_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Employee110053808"
"http://dbpedia.org/resource/Robert_Beale_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/Robert_Beale_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_Beale_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Robert_Beale_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Robert_Beale_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Robert_Beale_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Antiquary109797606"
"http://dbpedia.org/resource/Robert_Beale_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Robert_Beale_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Robert_Beale_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Robert_Beale_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishAntiquarians"
"http://dbpedia.org/resource/Robert_Beale_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clerk109928451"
"http://dbpedia.org/resource/Robert_Beale_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Robert_Beale_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robert_Beale_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPoliticians"
"http://dbpedia.org/resource/Robert_Beale_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robert_Beale_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robert_Beale_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robert_Beale_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Robert_Beale_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryEnglishDiplomats"
"http://dbpedia.org/resource/Robert_Beale_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryEnglishPeople"
"http://dbpedia.org/resource/Robert_Beale_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robert_Beale_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryEnglishPeople"
"http://dbpedia.org/resource/Robert_Beale_(diplomat)","http://www.w3.org/2000/01/rdf-schema#label","Robert Beale (diplomat)"
"http://dbpedia.org/resource/Robert_Beale_(diplomat)","http://www.w3.org/2000/01/rdf-schema#label","Robert Beale"
"http://dbpedia.org/resource/Robert_Beale_(diplomat)","http://www.w3.org/2000/01/rdf-schema#comment","Robert Beale (1541 – 25 May 1601) was an English diplomat, administrator, and antiquary in the reign of Elizabeth I. As Clerk of the Privy Council, Beale wrote the official record of the execution of Mary, Queen of Scots, to which he was an eyewitness."
"http://dbpedia.org/resource/Robert_Beale_(diplomat)","http://www.w3.org/2000/01/rdf-schema#comment","Robert Beale (1541 - 1601) fue un diplomático, anticuario, bibliógrafo e hispanista inglés del reinado de Isabel I."
"http://dbpedia.org/resource/Robert_Beale_(diplomat)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mary_Stuart_Execution1.jpg"
"http://dbpedia.org/resource/Robert_Beale_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_England_for_Dorchester"
"http://dbpedia.org/resource/Robert_Beale_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clerks_of_the_Privy_Council"
"http://dbpedia.org/resource/Robert_Beale_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1601_deaths"
"http://dbpedia.org/resource/Robert_Beale_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1541_births"
"http://dbpedia.org/resource/Robert_Beale_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_antiquarians"
"http://dbpedia.org/resource/Robert_Beale_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1586–1587"
"http://dbpedia.org/resource/Robert_Beale_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1593"
"http://dbpedia.org/resource/Robert_Beale_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1572–1583"
"http://dbpedia.org/resource/Robert_Beale_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1584–1585"
"http://dbpedia.org/resource/Robert_Beale_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1589"
"http://dbpedia.org/resource/Robert_Beale_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Puritans"
"http://dbpedia.org/resource/Robert_Beale_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_English_diplomats"
"http://dbpedia.org/resource/Robert_Beale_(diplomat)","http://dbpedia.org/ontology/wikiPageID",24408259
"http://dbpedia.org/resource/Robert_Beale_(diplomat)","http://dbpedia.org/ontology/wikiPageRevisionID",1124522059
"http://dbpedia.org/resource/Robert_Beale_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary,_Queen_of_Scots"
"http://dbpedia.org/resource/Robert_Beale_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sluys"
"http://dbpedia.org/resource/Robert_Beale_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_Languet"
"http://dbpedia.org/resource/Robert_Beale_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allhallows_Church,_London_Wall"
"http://dbpedia.org/resource/Robert_Beale_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Philip_Sidney"
"http://dbpedia.org/resource/Robert_Beale_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zurich"
"http://dbpedia.org/resource/Robert_Beale_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formula_of_Concord"
"http://dbpedia.org/resource/Robert_Beale_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Sackville,_1st_Earl_of_Dorset"
"http://dbpedia.org/resource/Robert_Beale_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheldt_River"
"http://dbpedia.org/resource/Robert_Beale_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Totnes_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Robert_Beale_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Stanihurst"
"http://dbpedia.org/resource/Robert_Beale_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cott._Galba"
"http://dbpedia.org/resource/Robert_Beale_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorchester_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Robert_Beale_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_Countries"
"http://dbpedia.org/resource/Robert_Beale_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mary_Stuart_Execution1.jpg"
"http://dbpedia.org/resource/Robert_Beale_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Aylmer_(bishop)"
"http://dbpedia.org/resource/Robert_Beale_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North-west_Passage"
"http://dbpedia.org/resource/Robert_Beale_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercery"
"http://dbpedia.org/resource/Robert_Beale_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torture"
"http://dbpedia.org/resource/Robert_Beale_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_England_for_Dorchester"
"http://dbpedia.org/resource/Robert_Beale_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clerks_of_the_Privy_Council"
"http://dbpedia.org/resource/Robert_Beale_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Henry_Yelverton"
"http://dbpedia.org/resource/Robert_Beale_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_toleration"
"http://dbpedia.org/resource/Robert_Beale_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1601_deaths"
"http://dbpedia.org/resource/Robert_Beale_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_I_of_England"
"http://dbpedia.org/resource/Robert_Beale_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Campion"
"http://dbpedia.org/resource/Robert_Beale_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antiquarian"
"http://dbpedia.org/resource/Robert_Beale_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_the_North"
"http://dbpedia.org/resource/Robert_Beale_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Dudley,_1st_Earl_of_Leicester"
"http://dbpedia.org/resource/Robert_Beale_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_John_Grey_of_Pyrgo"
"http://dbpedia.org/resource/Robert_Beale_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1541_births"
"http://dbpedia.org/resource/Robert_Beale_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Morrison_(ambassador)"
"http://dbpedia.org/resource/Robert_Beale_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_of_Orange"
