"subject","predicate","object"
"http://dbpedia.org/resource/1976_World_Championship_Tennis_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Match107470671"
"http://dbpedia.org/resource/1976_World_Championship_Tennis_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1976_World_Championship_Tennis_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1976_World_Championship_Tennis_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/1976_World_Championship_Tennis_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1976_World_Championship_Tennis_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1976_World_Championship_Tennis_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1976WorldChampionshipTennisFinals"
"http://dbpedia.org/resource/1976_World_Championship_Tennis_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1976_World_Championship_Tennis_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/1976_World_Championship_Tennis_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1976_World_Championship_Tennis_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1976_World_Championship_Tennis_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://dbpedia.org/resource/1976_World_Championship_Tennis_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1976_World_Championship_Tennis_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Final107466832"
"http://dbpedia.org/resource/1976_World_Championship_Tennis_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1976_World_Championship_Tennis_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1976_World_Championship_Tennis_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1976_World_Championship_Tennis_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1976_World_Championship_Tennis_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://dbpedia.org/resource/1976_World_Championship_Tennis_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWCTFinals"
"http://dbpedia.org/resource/1976_World_Championship_Tennis_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1976_World_Championship_Tennis_Finals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1976_World_Championship_Tennis_Finals","http://www.w3.org/2000/01/rdf-schema#label","World Championship Tennis Finals 1976"
"http://dbpedia.org/resource/1976_World_Championship_Tennis_Finals","http://www.w3.org/2000/01/rdf-schema#label","WCT Finals 1976"
"http://dbpedia.org/resource/1976_World_Championship_Tennis_Finals","http://www.w3.org/2000/01/rdf-schema#label","1976 World Championship Tennis Finals"
"http://dbpedia.org/resource/1976_World_Championship_Tennis_Finals","http://www.w3.org/2000/01/rdf-schema#comment","World Championship Tennis Finals 1976 byl šestý ročník tenisového turnaje WCT Finals, pořádaný jako závěrečná událost mužského okruhu World Championship Tennis. Probíhal mezi 4. až 9. květnem na koberci dallaské haly Memorial Auditorium."
"http://dbpedia.org/resource/1976_World_Championship_Tennis_Finals","http://www.w3.org/2000/01/rdf-schema#comment","The 1976 World Championship Tennis Finals was a tennis tournament played on indoor carpet courts. It was the 6th edition of the WCT Finals and was part of the 1976 World Championship Tennis circuit. It was played at the Moody Coliseum in Dallas, Texas, in the United States and was held from May 4 through May 9, 1976."
"http://dbpedia.org/resource/1976_World_Championship_Tennis_Finals","http://www.w3.org/2000/01/rdf-schema#comment","Il WCT Finals 1976 è stato un torneo di tennis giocato sul sintetico indoor. È stata la 6ª edizione del torneo, che fa parte del World Championship Tennis 1976. Il torneo si è giocato al di Dallas negli Stati Uniti dal 4 al 9 maggio 1976."
"http://dbpedia.org/resource/1976_World_Championship_Tennis_Finals","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Dallas,_Texas"
"http://dbpedia.org/resource/1976_World_Championship_Tennis_Finals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_World_Championship_Tennis_Finals"
"http://dbpedia.org/resource/1976_World_Championship_Tennis_Finals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:WCT_Finals"
"http://dbpedia.org/resource/1976_World_Championship_Tennis_Finals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_World_Championship_Tennis_circuit"
"http://dbpedia.org/resource/1976_World_Championship_Tennis_Finals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_in_American_tennis"
"http://dbpedia.org/resource/1976_World_Championship_Tennis_Finals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_in_sports_in_Texas"
"http://dbpedia.org/resource/1976_World_Championship_Tennis_Finals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:May_1976_sports_events_in_the_United_States"
"http://dbpedia.org/resource/1976_World_Championship_Tennis_Finals","http://dbpedia.org/ontology/wikiPageID",21923497
"http://dbpedia.org/resource/1976_World_Championship_Tennis_Finals","http://dbpedia.org/ontology/wikiPageRevisionID",1120284504
"http://dbpedia.org/resource/1976_World_Championship_Tennis_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas,_Texas"
"http://dbpedia.org/resource/1976_World_Championship_Tennis_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillermo_Vilas"
"http://dbpedia.org/resource/1976_World_Championship_Tennis_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Championship_Tennis"
"http://dbpedia.org/resource/1976_World_Championship_Tennis_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:WCT_Finals"
"http://dbpedia.org/resource/1976_World_Championship_Tennis_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis_court"
"http://dbpedia.org/resource/1976_World_Championship_Tennis_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_World_Championship_Tennis_Finals"
"http://dbpedia.org/resource/1976_World_Championship_Tennis_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_in_American_tennis"
"http://dbpedia.org/resource/1976_World_Championship_Tennis_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_World_Championship_Tennis_circuit"
"http://dbpedia.org/resource/1976_World_Championship_Tennis_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moody_Coliseum"
"http://dbpedia.org/resource/1976_World_Championship_Tennis_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis"
"http://dbpedia.org/resource/1976_World_Championship_Tennis_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_in_sports_in_Texas"
"http://dbpedia.org/resource/1976_World_Championship_Tennis_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCT_Finals"
"http://dbpedia.org/resource/1976_World_Championship_Tennis_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:May_1976_sports_events_in_the_United_States"
"http://dbpedia.org/resource/1976_World_Championship_Tennis_Finals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Björn_Borg"
"http://dbpedia.org/resource/1976_World_Championship_Tennis_Finals","http://dbpedia.org/ontology/wikiPageExternalLink","http://legacy.library.ucsf.edu/tid/eue76a00/pdf"
"http://dbpedia.org/resource/1976_World_Championship_Tennis_Finals","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1976_World_Championship_Tennis_Finals"
"http://dbpedia.org/resource/1976_World_Championship_Tennis_Finals","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/WCT_Finals_1976"
"http://dbpedia.org/resource/1976_World_Championship_Tennis_Finals","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3iA9E"
"http://dbpedia.org/resource/1976_World_Championship_Tennis_Finals","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4016858"
"http://dbpedia.org/resource/1976_World_Championship_Tennis_Finals","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p9s47"
"http://dbpedia.org/resource/1976_World_Championship_Tennis_Finals","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/World_Championship_Tennis_Finals_1976"
"http://dbpedia.org/resource/1976_World_Championship_Tennis_Finals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WCT_Finals"
"http://dbpedia.org/resource/1976_World_Championship_Tennis_Finals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1976_World_Championship_Tennis_Finals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1976_World_Championship_Tennis_Finals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TennisEventInfo"
"http://dbpedia.org/resource/1976_World_Championship_Tennis_Finals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1976_World_Championship_Tennis_circuit"
"http://dbpedia.org/resource/1976_World_Championship_Tennis_Finals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/1976_World_Championship_Tennis_Finals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1976_in_tennis"
"http://dbpedia.org/resource/1976_World_Championship_Tennis_Finals","http://dbpedia.org/property/mainName","WCT Finals"
"http://dbpedia.org/resource/1976_World_Championship_Tennis_Finals","http://dbpedia.org/property/prizeMoney","100000.0"
"http://dbpedia.org/resource/1976_World_Championship_Tennis_Finals","http://dbpedia.org/property/category","http://dbpedia.org/resource/World_Championship_Tennis"
"http://dbpedia.org/resource/1976_World_Championship_Tennis_Finals","http://dbpedia.org/property/date",0001-05-04
"http://dbpedia.org/resource/1976_World_Championship_Tennis_Finals","http://dbpedia.org/property/draw","8.0"
"http://dbpedia.org/resource/1976_World_Championship_Tennis_Finals","http://dbpedia.org/property/location","Dallas, Texas, USA"
"http://dbpedia.org/resource/1976_World_Championship_Tennis_Finals","http://dbpedia.org/property/surface","Carpet / Indoor"
"http://dbpedia.org/resource/1976_World_Championship_Tennis_Finals","http://dbpedia.org/property/venue","http://dbpedia.org/resource/Moody_Coliseum"
"http://dbpedia.org/resource/1976_World_Championship_Tennis_Finals","http://dbpedia.org/property/champs","Björn Borg"
"http://dbpedia.org/resource/1976_World_Championship_Tennis_Finals","http://dbpedia.org/property/edition",6
"http://dbpedia.org/resource/1976_World_Championship_Tennis_Finals","http://dbpedia.org/ontology/abstract","Il WCT Finals 1976 è stato un torneo di tennis giocato sul sintetico indoor. È stata la 6ª edizione del torneo, che fa parte del World Championship Tennis 1976. Il torneo si è giocato al di Dallas negli Stati Uniti dal 4 al 9 maggio 1976."
"http://dbpedia.org/resource/1976_World_Championship_Tennis_Finals","http://dbpedia.org/ontology/abstract","World Championship Tennis Finals 1976 byl šestý ročník tenisového turnaje WCT Finals, pořádaný jako závěrečná událost mužského okruhu World Championship Tennis. Probíhal mezi 4. až 9. květnem na koberci dallaské haly Memorial Auditorium. Do turnaje s rozpočtem 100 000 dolarů se kvalifikovalo osm nejlepších tenistů okruhu . Švéd Björn Borg se stal prvním úřastníkem, který postoupil potřetí do finále. Navíc tak dosáhl bez přerušení. Jediným dalším hráčem turnaje, který tento výkon později zopakoval byl John McEnroe, jenž v letech 1979–1984 odehrál šest finálových duelů v řadě. Borg si po dvou předchozích porážkách připsal premiérovou trofej po výhře nad Argentincem Guillermem Vilasem. Průběh zápasu byl zrcadlově obrácen vůči dvěma předcházejícím finále, když švédský tenista prohrál úvodní sadu. Zbylé tři sety však vyhrál. Vybojoval tak třetí titul v probíhající sezóně a celkově devatenáctý v kariéře."
"http://dbpedia.org/resource/1976_World_Championship_Tennis_Finals","http://dbpedia.org/ontology/abstract","The 1976 World Championship Tennis Finals was a tennis tournament played on indoor carpet courts. It was the 6th edition of the WCT Finals and was part of the 1976 World Championship Tennis circuit. It was played at the Moody Coliseum in Dallas, Texas, in the United States and was held from May 4 through May 9, 1976."
"http://dbpedia.org/resource/1976_World_Championship_Tennis_Finals","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Tournament"
"http://dbpedia.org/resource/1976_World_Championship_Tennis_Finals","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1976_World_Championship_Tennis_Finals?oldid=1120284504&ns=0"
"http://dbpedia.org/resource/1976_World_Championship_Tennis_Finals","http://dbpedia.org/ontology/wikiPageLength",1735
"http://dbpedia.org/resource/1976_World_Championship_Tennis_Finals","http://dbpedia.org/ontology/budget","100000.0"
"http://dbpedia.org/resource/1976_World_Championship_Tennis_Finals","http://dbpedia.org/ontology/tennisSurfaceType","Carpet / Indoor"
"http://dbpedia.org/resource/1976_World_Championship_Tennis_Finals","http://dbpedia.org/ontology/category","http://dbpedia.org/resource/World_Championship_Tennis"
"http://dbpedia.org/resource/1976_World_Championship_Tennis_Finals","http://dbpedia.org/ontology/championInSingleMale","http://dbpedia.org/resource/Björn_Borg"
"http://dbpedia.org/resource/1976_World_Championship_Tennis_Finals","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1976_World_Championship_Tennis_Finals"
