"subject","predicate","object"
"http://dbpedia.org/resource/Category:18th-century_documents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:18th-century_documents","http://www.w3.org/2000/01/rdf-schema#label","18th-century documents"
"http://dbpedia.org/resource/Category:18th-century_documents","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Documents_by_century"
"http://dbpedia.org/resource/Category:18th-century_documents","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th-century_works"
"http://dbpedia.org/resource/Category:18th-century_documents","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th-century_literature"
"http://dbpedia.org/resource/Category:18th-century_documents","http://www.w3.org/2004/02/skos/core#prefLabel","18th-century documents"
"http://dbpedia.org/resource/Category:18th-century_documents","http://dbpedia.org/ontology/wikiPageID",21481985
"http://dbpedia.org/resource/Category:18th-century_documents","http://dbpedia.org/ontology/wikiPageRevisionID",1000415180
"http://dbpedia.org/resource/Category:18th-century_documents","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:18th-century_documents","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:18th-century_documents","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:18th-century_documents?oldid=1000415180&ns=14"
