"subject","predicate","object"
"http://dbpedia.org/resource/Souterrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Souterrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Room104105893"
"http://dbpedia.org/resource/Souterrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRooms"
"http://dbpedia.org/resource/Souterrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Souterrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Souterrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInIreland"
"http://dbpedia.org/resource/Souterrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Souterrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Souterrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Souterrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Souterrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Souterrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Souterrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Souterrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Souterrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Souterrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area102735688"
"http://dbpedia.org/resource/Souterrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Souterrain","http://www.w3.org/2000/01/rdf-schema#label","Souterrain"
"http://dbpedia.org/resource/Souterrain","http://www.w3.org/2000/01/rdf-schema#label","Souterrain (Archäologie)"
"http://dbpedia.org/resource/Souterrain","http://www.w3.org/2000/01/rdf-schema#label","Subteretaĝo"
"http://dbpedia.org/resource/Souterrain","http://www.w3.org/2000/01/rdf-schema#comment","Subteretaĝo (ankaŭ terdomo, kornvale: fogou; skotgaele weem de uamh ‚kaverno‘; france souterrain refuge) estas en arĥeologio la esprimo por parte tre kompleksaj prahistoriaj subteraj konstruaĵoj, kiuj estas konstruataj el ŝtonoj aŭ minimume havis grandan parton el ŝtonoj. En kelkaj partoj de Irlando ankaŭ sen ŝtonoj. Sur la britaj insuloj tiaj konstruaĵoj estas relative oftaj, en Bretonio ekzistas ĉ. 200 subteretaĝoj. En Danujo kaj Nov-Anglio ekzistas nur malmultaj. Ne klaras la celo de tiuj konstruaĵoj."
"http://dbpedia.org/resource/Souterrain","http://www.w3.org/2000/01/rdf-schema#comment","Souterrain (auch earthhouse, kornisch: fogou; schottisch-gälisch weem von uamh Höhle) ist in der Archäologie die Bezeichnung für teils sehr komplexe vorgeschichtliche unterirdische Bauten, die zumeist aus Stein oder mit größeren Steinanteilen errichtet wurden, in Teilen Irlands auch ohne Steinanteil – als earth-cut souterrain. Bei Souterrains wird zwischen „rock-cut“, (Releagh), „earth-cut“, „stone built“ und „mixed“ (meist eine Kombination aus „rock cut“, „stone built“ oder „stone built“ und „wooden“) Souterrains unterschieden. Auf den Britischen Inseln findet man sie sehr häufig, in der Bretagne gibt es etwa 200 bekannte Souterrains. In Dänemark und Neuengland gibt es nur wenige. Ihr Zweck ist ungeklärt."
"http://dbpedia.org/resource/Souterrain","http://www.w3.org/2000/01/rdf-schema#comment","Souterrain (from French sous terrain, meaning ""under ground"") is a name given by archaeologists to a type of underground structure associated mainly with the European Atlantic Iron Age. These structures appear to have been brought northwards from Gaul during the late Iron Age. Regional names include earth houses, fogous and Pictish houses. The term souterrain has been used as a distinct term from fogou meaning 'cave'. In Cornwall the regional name of fogou (Cornish for 'cave') is applied to souterrain structures. The design of underground structures has been shown to differ among regions; for example, in western Cornwall the design and function of the fogou appears to correlate with a larder use."
"http://dbpedia.org/resource/Souterrain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Killaltarpanojpg.jpg"
"http://dbpedia.org/resource/Souterrain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_archaeology"
"http://dbpedia.org/resource/Souterrain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Subterranea_(geography)"
"http://dbpedia.org/resource/Souterrain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Types_of_monuments_and_memorials"
"http://dbpedia.org/resource/Souterrain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_types"
"http://dbpedia.org/resource/Souterrain","http://dbpedia.org/ontology/wikiPageID",656218
"http://dbpedia.org/resource/Souterrain","http://dbpedia.org/ontology/wikiPageRevisionID",1021499380
"http://dbpedia.org/resource/Souterrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_archaeology"
"http://dbpedia.org/resource/Souterrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwall"
"http://dbpedia.org/resource/Souterrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quern-stone"
"http://dbpedia.org/resource/Souterrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drumlohan_Souterrain_and_Ogham_Stones"
"http://dbpedia.org/resource/Souterrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Killaltarpanojpg.jpg"
"http://dbpedia.org/resource/Souterrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Souterrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alyth"
"http://dbpedia.org/resource/Souterrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donaghmore_Souterrain"
"http://dbpedia.org/resource/Souterrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth_house"
"http://dbpedia.org/resource/Souterrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_annals"
"http://dbpedia.org/resource/Souterrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Monument_(Ireland)"
"http://dbpedia.org/resource/Souterrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shapinsay"
"http://dbpedia.org/resource/Souterrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Souterrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angus,_Scotland"
"http://dbpedia.org/resource/Souterrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basement"
"http://dbpedia.org/resource/Souterrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pict"
"http://dbpedia.org/resource/Souterrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orkney_Islands"
"http://dbpedia.org/resource/Souterrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rathcrogan"
"http://dbpedia.org/resource/Souterrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strathnaver"
"http://dbpedia.org/resource/Souterrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byre"
"http://dbpedia.org/resource/Souterrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaul"
"http://dbpedia.org/resource/Souterrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Louth"
"http://dbpedia.org/resource/Souterrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeologist"
"http://dbpedia.org/resource/Souterrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi-basement"
"http://dbpedia.org/resource/Souterrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Highlands"
"http://dbpedia.org/resource/Souterrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headland_Archaeology"
"http://dbpedia.org/resource/Souterrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutherland"
"http://dbpedia.org/resource/Souterrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Subterranea_(geography)"
"http://dbpedia.org/resource/Souterrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artifact_(archaeology)"
"http://dbpedia.org/resource/Souterrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle_Bloody"
"http://dbpedia.org/resource/Souterrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:House_types"
"http://dbpedia.org/resource/Souterrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Types_of_monuments_and_memorials"
"http://dbpedia.org/resource/Souterrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fogou"
"http://dbpedia.org/resource/Souterrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogham"
"http://dbpedia.org/resource/Souterrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ringfort"
"http://dbpedia.org/resource/Souterrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Age"
"http://dbpedia.org/resource/Souterrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subterranea_(geography)"
"http://dbpedia.org/resource/Souterrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broch"
"http://dbpedia.org/resource/Souterrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornish_language"
"http://dbpedia.org/resource/Souterrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badenoch"
"http://dbpedia.org/resource/Souterrain","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927161228/http:/highlandfolk.museum/raitts.php"
"http://dbpedia.org/resource/Souterrain","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سوتره"
"http://dbpedia.org/resource/Souterrain","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Subteretaĝo"
"http://dbpedia.org/resource/Souterrain","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/P5Co"
"http://dbpedia.org/resource/Souterrain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q137937"
"http://dbpedia.org/resource/Souterrain","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Souterrain_(Archäologie)"
"http://dbpedia.org/resource/Souterrain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03049y"
"http://dbpedia.org/resource/Souterrain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Annotated_link"
"http://dbpedia.org/resource/Souterrain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Souterrain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Souterrain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Souterrain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Souterrain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Years_ago"
"http://dbpedia.org/resource/Souterrain","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Killaltarpanojpg.jpg?width=300"
