"subject","predicate","object"
"http://dbpedia.org/resource/Milwaukee_Journal_Sentinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/Milwaukee_Journal_Sentinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Milwaukee_Journal_Sentinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Milwaukee_Journal_Sentinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/Milwaukee_Journal_Sentinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Milwaukee_Journal_Sentinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Milwaukee_Journal_Sentinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewspapersPublishedInWisconsin"
"http://dbpedia.org/resource/Milwaukee_Journal_Sentinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Milwaukee_Journal_Sentinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Milwaukee_Journal_Sentinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1995"
"http://dbpedia.org/resource/Milwaukee_Journal_Sentinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Milwaukee_Journal_Sentinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Milwaukee_Journal_Sentinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Milwaukee_Journal_Sentinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewspapersPublishedInTheUnitedStates"
"http://dbpedia.org/resource/Milwaukee_Journal_Sentinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Milwaukee_Journal_Sentinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Milwaukee_Journal_Sentinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://dbpedia.org/resource/Milwaukee_Journal_Sentinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Milwaukee_Journal_Sentinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDailyNewspapers"
"http://dbpedia.org/resource/Milwaukee_Journal_Sentinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Milwaukee_Journal_Sentinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Milwaukee_Journal_Sentinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/NewspaperSeries"
"http://dbpedia.org/resource/Milwaukee_Journal_Sentinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Milwaukee_Journal_Sentinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1882"
"http://dbpedia.org/resource/Milwaukee_Journal_Sentinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Milwaukee_Journal_Sentinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Milwaukee_Journal_Sentinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Milwaukee_Journal_Sentinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageNewspapers"
"http://dbpedia.org/resource/Milwaukee_Journal_Sentinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1837"
"http://dbpedia.org/resource/Milwaukee_Journal_Sentinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Milwaukee_Journal_Sentinel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Milwaukee_Journal_Sentinel","http://www.w3.org/2000/01/rdf-schema#label","Milwaukee Journal Sentinel"
"http://dbpedia.org/resource/Milwaukee_Journal_Sentinel","http://www.w3.org/2000/01/rdf-schema#label","밀워키 저널 센티널"
"http://dbpedia.org/resource/Milwaukee_Journal_Sentinel","http://www.w3.org/2000/01/rdf-schema#label","Milwaukee Journal Sentinel"
"http://dbpedia.org/resource/Milwaukee_Journal_Sentinel","http://www.w3.org/2000/01/rdf-schema#label","Milwaukee Journal Sentinel"
"http://dbpedia.org/resource/Milwaukee_Journal_Sentinel","http://www.w3.org/2000/01/rdf-schema#label","Milwaukee Journal Sentinel"
"http://dbpedia.org/resource/Milwaukee_Journal_Sentinel","http://www.w3.org/2000/01/rdf-schema#label","Milwaukee Journal Sentinel"
"http://dbpedia.org/resource/Milwaukee_Journal_Sentinel","http://www.w3.org/2000/01/rdf-schema#comment","Il Milwaukee Journal Sentinel è un quotidiano stampato a Milwaukee, Wisconsin, dove è il giornale principale. È anche il più grande giornale dello stato del Wisconsin, dove è ampiamente distribuito. Attualmente è di proprietà della Gannett Company. Il Milwaukee Journal Sentinel nasce nel 1995 dalla fusione di due testate giornalistiche: il Milwaukee Sentinel fondato nel 1837 e il Milwaukee Journal pubblicato dal 1882. Nel 2015, la sua società madre Journal Media Group è stata acquisita da E. W. Scripps Company, che successivamente l'ha ceduta a Gannett."
