"subject","predicate","object"
"http://dbpedia.org/resource/Stoke-on-Trent_North_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stoke-on-Trent_North_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Stoke-on-Trent_North_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stoke-on-Trent_North_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Main109345932"
"http://dbpedia.org/resource/Stoke-on-Trent_North_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Stoke-on-Trent_North_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Stoke-on-Trent_North_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Stoke-on-Trent_North_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Stoke-on-Trent_North_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","北特倫特河畔斯托克 (英國國會選區)"
"http://dbpedia.org/resource/Stoke-on-Trent_North_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Stoke-on-Trent North (UK Parliament constituency)"
"http://dbpedia.org/resource/Stoke-on-Trent_North_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Stoke-on-Trent North"
"http://dbpedia.org/resource/Stoke-on-Trent_North_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Collegio di Stoke-on-Trent North"
"http://dbpedia.org/resource/Stoke-on-Trent_North_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","ستوك-أون-ترينت الشمالية (دائرة انتخابية في المملكة المتحدة)"
"http://dbpedia.org/resource/Stoke-on-Trent_North_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Stoke-on-Trent North is a constituency represented in the House of Commons of the UK Parliament since 2019 by Jonathan Gullis, a member of the Conservative Party."
"http://dbpedia.org/resource/Stoke-on-Trent_North_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","ستوك-أون-ترينت الشمالية (بالإنجليزية: Stoke-on-Trent North)‏ هي إحدى الدوائر الانتخابية في المملكة المتحدة الممثلة في مجلس العموم في برلمان المملكة المتحدة. عضو البرلمان الذي يمثلها حالياً هو :Joan Walley (Lab)."
"http://dbpedia.org/resource/Stoke-on-Trent_North_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","北特倫特河畔斯托克（英語：Stoke-on-Trent North），英國國會一自治市選區，位於英格蘭斯塔福德郡北部，包括特倫特河畔斯托克北部六個地方選區和四個地方選區。 本區自1950年創設以來一直支持工黨。2010年大選當區議員以44.3%選票成功連任。"
"http://dbpedia.org/resource/Stoke-on-Trent_North_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Stoke-on-Trent North è un collegio elettorale dello Staffordshire, nelle Midlands Occidentali, e rappresentato alla Camera dei comuni del Parlamento del Regno Unito. Elegge un membro del parlamento con il sistema first-past-the-post, ossia maggioritario a turno unico; l'attuale parlamentare è del Partito Conservatore, che rappresenta il collegio dal 2019."
"http://dbpedia.org/resource/Stoke-on-Trent_North_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","La circonscription de Stoke-on-Trent North est une circonscription situé dans le Staffordshire, représenté dans la Chambre des Communes du Parlement britannique."
"http://dbpedia.org/resource/Stoke-on-Trent_North_(UK_Parliament_constituency)","http://dbpedia.org/property/name","Stoke-on-Trent North"
"http://dbpedia.org/resource/Stoke-on-Trent_North_(UK_Parliament_constituency)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.04999923706055
"http://dbpedia.org/resource/Stoke-on-Trent_North_(UK_Parliament_constituency)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.200000047683716
"http://dbpedia.org/resource/Stoke-on-Trent_North_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_the_Borough_of_Newcastle-under-Lyme"
"http://dbpedia.org/resource/Stoke-on-Trent_North_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parliamentary_constituencies_in_Staffordshire"
"http://dbpedia.org/resource/Stoke-on-Trent_North_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_established_in_1950"
"http://dbpedia.org/resource/Stoke-on-Trent_North_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Stoke-on-Trent"
"http://dbpedia.org/resource/Stoke-on-Trent_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageID",1826109
"http://dbpedia.org/resource/Stoke-on-Trent_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageRevisionID",1105582364
"http://dbpedia.org/resource/Stoke-on-Trent_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_the_Borough_of_Newcastle-under-Lyme"
"http://dbpedia.org/resource/Stoke-on-Trent_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_United_Kingdom_general_election"
"http://dbpedia.org/resource/Stoke-on-Trent_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_parliamentary_constituencies_in_Staffordshire"
"http://dbpedia.org/resource/Stoke-on-Trent_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_United_Kingdom_general_election"
"http://dbpedia.org/resource/Stoke-on-Trent_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_past_the_post"
"http://dbpedia.org/resource/Stoke-on-Trent_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955_United_Kingdom_general_election"
"http://dbpedia.org/resource/Stoke-on-Trent_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staffordshire_Potteries"
"http://dbpedia.org/resource/Stoke-on-Trent_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_United_Kingdom_general_election"
"http://dbpedia.org/resource/Stoke-on-Trent_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Walley"
"http://dbpedia.org/resource/Stoke-on-Trent_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jobseeker's_Allowance"
"http://dbpedia.org/resource/Stoke-on-Trent_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_United_Kingdom_general_election"
