"subject","predicate","object"
"http://dbpedia.org/resource/Bánh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Bánh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Bánh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Bánh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Bánh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bánh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bánh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSteamedFoods"
"http://dbpedia.org/resource/Bánh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Bánh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeepFriedFoods"
"http://dbpedia.org/resource/Bánh","http://www.w3.org/2000/01/rdf-schema#label","Bánh"
"http://dbpedia.org/resource/Bánh","http://www.w3.org/2000/01/rdf-schema#label","Bánh"
"http://dbpedia.org/resource/Bánh","http://www.w3.org/2000/01/rdf-schema#label","Bánh"
"http://dbpedia.org/resource/Bánh","http://www.w3.org/2000/01/rdf-schema#label","Bánh"
"http://dbpedia.org/resource/Bánh","http://www.w3.org/2000/01/rdf-schema#comment","In vietnamita, il termine bánh (Hanoi: [ɓaʲŋ˧˥] o Saigon: [ɓan˧˥]), traducibile approssimativamente come ""torta"" o ""pane"", designa un'ampia varietà di cibi preparati. Con l'aggiunta di aggettivi qualificativi, bánh si riferisce a un'ampia varietà di torte, focaccine, pasticcini, panini e altri generi alimentari caratteristici, dolci o salati, che possono essere cotti al vapore, al forno, mediante frittura, frittura profonda o bollitura. I cibi fatti con farina di riso o di frumento sono chiamati generalmente bánh, ma il termine può riferirsi anche a certe varietà di piatti di torte a base di pasta o di pesce, come il e il ."
"http://dbpedia.org/resource/Bánh","http://www.w3.org/2000/01/rdf-schema#comment","En vietnamien, le terme bánh (hanoï : [ɓaʲŋ̟˧˥] ou saigon : [ɓan˧˥]) se traduit librement par « gâteau » ou « pain », mais désigne une grande variété d'aliments préparés avec de la farine et qui peuvent être facilement mangés avec les mains ou des baguettes. Avec l'ajout d'adjectifs qualificatifs, bánh désigne une grande variété de gâteaux, brioches, pâtisseries, sandwichs et autres aliments sucrés ou salés, qui peuvent être cuits à la vapeur, au four, à la friture ou à l'eau bouillante. Les aliments à base de farine de blé ou de riz sont généralement appelés bánh, mais le terme peut également désigner certaines variétés de plats à base de nouilles, comme le (en) et le bánh hỏi, ou des gâteaux à base de poisson."
"http://dbpedia.org/resource/Bánh","http://www.w3.org/2000/01/rdf-schema#comment","En vietnamita, Bánh (dialecto de Hanói: [ɓaʲŋ̟˧˥]; de Saigón: [ɓan˧˥]) quiere decir «pastel» o «pan» y alude a una amplia variedad de recetas​ (con la excepción de bánh xe, que es un tipo de rueda). Con la adición de adjetivos calificativos, bánh alude a una amplia variedad de distintivos pasteles, bollos, dulces, sándwiches y recetas dulces y salados, que pueden prepararse al vapor, al horno, friéndolos, salteándolos o cociéndolos. Los elaborados con harina de arroz o trigo suelen llamarse bánh, pero el término también puede aplicarse a ciertas variedades de fideos y pasteles de pescado, como el bánh canh y el ."
"http://dbpedia.org/resource/Bánh","http://www.w3.org/2000/01/rdf-schema#comment","In Vietnamese, the term bánh (Hanoi: [ɓaʲŋ̟˧˥] or Saigon: [ɓan˧˥], Chữ Nôm: 餅) translates loosely as ""cake"" or ""bread"", but refers to a wide variety of prepared foods that can easily be eaten by hands or chopsticks. With the addition of qualifying adjectives, bánh refers to a wide variety of sweet or savory, distinct cakes, buns, pastries, sandwiches, and other food items, which may be cooked by steaming, baking, frying, deep-frying, or boiling. Foods made from wheat flour or rice flour are generally called bánh, but the term may also refer to certain varieties of noodle and fish cake dishes, such as bánh canh and bánh hỏi."
"http://dbpedia.org/resource/Bánh","http://xmlns.com/foaf/0.1/name","Bánh"
"http://dbpedia.org/resource/Bánh","http://dbpedia.org/property/name","Bánh"
"http://dbpedia.org/resource/Bánh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bánh_in_nhân_sầu_riêng.jpg"
"http://dbpedia.org/resource/Bánh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Banhcuon.jpg"
"http://dbpedia.org/resource/Bánh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bánh_xèo_2.jpg"
"http://dbpedia.org/resource/Bánh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Banhtet.jpg"
"http://dbpedia.org/resource/Bánh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bánh_bèo,_bột_lọc,_nem_chua.jpg"
"http://dbpedia.org/resource/Bánh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bánh_mì.jpg"
"http://dbpedia.org/resource/Bánh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Banh_te_My_Duc.png"
"http://dbpedia.org/resource/Bánh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bánh_da_lợn_sầu_riêng.jpg"
"http://dbpedia.org/resource/Bánh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Banh-Canh-Noodle-Soup.jpg"
"http://dbpedia.org/resource/Bánh","http://purl.org/dc/elements/1.1/type","Dessert"
"http://dbpedia.org/resource/Bánh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deep_fried_foods"
"http://dbpedia.org/resource/Bánh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steamed_foods"
"http://dbpedia.org/resource/Bánh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vietnamese_words_and_phrases"
"http://dbpedia.org/resource/Bánh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bánh"
"http://dbpedia.org/resource/Bánh","http://dbpedia.org/ontology/wikiPageID",11811872
"http://dbpedia.org/resource/Bánh","http://dbpedia.org/ontology/wikiPageRevisionID",1124267038
"http://dbpedia.org/resource/Bánh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bánh_cốm"
"http://dbpedia.org/resource/Bánh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bánh_da_lợn"
"http://dbpedia.org/resource/Bánh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bánh_giầy"
"http://dbpedia.org/resource/Bánh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bánh_da_lợn_sầu_riêng.jpg"
"http://dbpedia.org/resource/Bánh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bánh_gối"
"http://dbpedia.org/resource/Bánh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bánh_canh"
"http://dbpedia.org/resource/Bánh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bánh_chuối"
