"subject","predicate","object"
"http://dbpedia.org/resource/HMCS_Quatsino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMCS_Quatsino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMCS_Quatsino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMCS_Quatsino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/HMCS_Quatsino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMCS_Quatsino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMCS_Quatsino","http://www.w3.org/2000/01/rdf-schema#label","NCSM Quatsino (J152)"
"http://dbpedia.org/resource/HMCS_Quatsino","http://www.w3.org/2000/01/rdf-schema#label","HMCS Quatsino"
"http://dbpedia.org/resource/HMCS_Quatsino","http://www.w3.org/2000/01/rdf-schema#comment","Le NCSM Quatsino (pennant number J152) (ou en anglais HMCS Quatsino) est un dragueur de mines de la Classe Bangor lancé pour la Marine royale canadienne (MRC) et qui a servi pendant la Seconde Guerre mondiale."
"http://dbpedia.org/resource/HMCS_Quatsino","http://www.w3.org/2000/01/rdf-schema#comment","HMCS Quatsino (pennant J152) was a Bangor-class minesweeper constructed for the Royal Canadian Navy during the Second World War. Entering service in 1941, the minesweeper spent the entire war on the West Coast of Canada. Following the war, the vessel was sold for mercantile conversion in 1947 and renamed Chen Hsin. In 1950 the merchant ship was sold and renamed Concord before being broken up for scrap in 1951."
"http://dbpedia.org/resource/HMCS_Quatsino","http://xmlns.com/foaf/0.1/name","Quatsino"
"http://dbpedia.org/resource/HMCS_Quatsino","http://xmlns.com/foaf/0.1/homepage","http://Uboat.net"
"http://dbpedia.org/resource/HMCS_Quatsino","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.33333206176758
"http://dbpedia.org/resource/HMCS_Quatsino","http://www.w3.org/2003/01/geo/wgs84_pos#long",-134.6833343505859
