"subject","predicate","object"
"http://dbpedia.org/resource/Waqf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Waqf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Waqf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principle105913538"
"http://dbpedia.org/resource/Waqf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pillar105913842"
"http://dbpedia.org/resource/Waqf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Foundation113790712"
"http://dbpedia.org/resource/Waqf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Waqf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Waqf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Generalization105913275"
"http://dbpedia.org/resource/Waqf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFivePillarsOfIslam"
"http://dbpedia.org/resource/Waqf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFoundations"
"http://dbpedia.org/resource/Waqf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Waqf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Waqf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Waqf","http://www.w3.org/2000/01/rdf-schema#label","Waqf"
"http://dbpedia.org/resource/Waqf","http://www.w3.org/2000/01/rdf-schema#label","Waqf"
"http://dbpedia.org/resource/Waqf","http://www.w3.org/2000/01/rdf-schema#label","와크프"
"http://dbpedia.org/resource/Waqf","http://www.w3.org/2000/01/rdf-schema#label","Вакф"
"http://dbpedia.org/resource/Waqf","http://www.w3.org/2000/01/rdf-schema#label","Vakf"
"http://dbpedia.org/resource/Waqf","http://www.w3.org/2000/01/rdf-schema#label","Вакф"
"http://dbpedia.org/resource/Waqf","http://www.w3.org/2000/01/rdf-schema#label","瓦合甫"
"http://dbpedia.org/resource/Waqf","http://www.w3.org/2000/01/rdf-schema#label","Waqf"
"http://dbpedia.org/resource/Waqf","http://www.w3.org/2000/01/rdf-schema#label","Waqf"
"http://dbpedia.org/resource/Waqf","http://www.w3.org/2000/01/rdf-schema#label","Ŭakfo"
"http://dbpedia.org/resource/Waqf","http://www.w3.org/2000/01/rdf-schema#label","Wakaf"
"http://dbpedia.org/resource/Waqf","http://www.w3.org/2000/01/rdf-schema#label","Waqf"
"http://dbpedia.org/resource/Waqf","http://www.w3.org/2000/01/rdf-schema#label","Waqf"
"http://dbpedia.org/resource/Waqf","http://www.w3.org/2000/01/rdf-schema#label","وقف (إسلام)"
"http://dbpedia.org/resource/Waqf","http://www.w3.org/2000/01/rdf-schema#label","Βακούφι"
"http://dbpedia.org/resource/Waqf","http://www.w3.org/2000/01/rdf-schema#label","Wakf"
"http://dbpedia.org/resource/Waqf","http://www.w3.org/2000/01/rdf-schema#label","Waqf"
"http://dbpedia.org/resource/Waqf","http://www.w3.org/2000/01/rdf-schema#label","Waqf"
"http://dbpedia.org/resource/Waqf","http://www.w3.org/2000/01/rdf-schema#label","Waqf"
"http://dbpedia.org/resource/Waqf","http://www.w3.org/2000/01/rdf-schema#label","ワクフ (イスラム)"
"http://dbpedia.org/resource/Waqf","http://www.w3.org/2000/01/rdf-schema#comment","Вакф, вакуф, вакиф (від араб. وقف‎, множ. араб. أوقاف‎, аукаф, вакф, уакф «утримування»; тур. vakıf вакиф)) — у країнах ісламу, в тому числі у Османській імперії та Кримському ханстві земля чи інші джерела прибутку, які після смерті заповідача передавалися з побожною метою на доброчинні справи. Вакуфом була нерухомість (насамперед земля), дохід з якої ішов на утримання: 1. 
* мечетей, мусульманських шкіл — вакуф-шер, або вакуф духовний); 2. 
* громадських інституцій — вакуф-адат, тобто вакуф звичаєвий. Згідно з нормами шаріату, така нерухомість не підлягала відчуженню і оподаткуванню."
