"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Illinois_state_parks","http://www.w3.org/2000/01/rdf-schema#label","List of Illinois state parks"
"http://dbpedia.org/resource/List_of_Illinois_state_parks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_state_parks_of_the_United_States"
"http://dbpedia.org/resource/List_of_Illinois_state_parks","http://dbpedia.org/ontology/wikiPageID",10669294
"http://dbpedia.org/resource/List_of_Illinois_state_parks","http://dbpedia.org/ontology/wikiPageRevisionID",831994592
"http://dbpedia.org/resource/List_of_Illinois_state_parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_protected_areas_of_Illinois"
"http://dbpedia.org/resource/List_of_Illinois_state_parks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_state_parks_of_the_United_States"
"http://dbpedia.org/resource/List_of_Illinois_state_parks","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_protected_areas_of_Illinois"
"http://dbpedia.org/resource/List_of_Illinois_state_parks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/List_of_Illinois_state_parks","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Illinois_state_parks?oldid=831994592&ns=0"
"http://dbpedia.org/resource/List_of_Illinois_state_parks","http://dbpedia.org/ontology/wikiPageLength",152
"http://dbpedia.org/resource/List_of_Illinois_state_parks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Illinois_state_parks"
