"subject","predicate","object"
"http://dbpedia.org/resource/California_Proposition_227_(1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/California_Proposition_227_(1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drive104835724"
"http://dbpedia.org/resource/California_Proposition_227_(1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/California_Proposition_227_(1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/California_Proposition_227_(1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/California_Proposition_227_(1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction105854150"
"http://dbpedia.org/resource/California_Proposition_227_(1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise104836074"
"http://dbpedia.org/resource/California_Proposition_227_(1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInitiativesInTheUnitedStates"
"http://dbpedia.org/resource/California_Proposition_227_(1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLinguisticRights"
"http://dbpedia.org/resource/California_Proposition_227_(1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/California_Proposition_227_(1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/California_Proposition_227_(1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trait104616059"
"http://dbpedia.org/resource/California_Proposition_227_(1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Right105174653"
"http://dbpedia.org/resource/California_Proposition_227_(1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/California_Proposition_227_(1998)","http://www.w3.org/2000/01/rdf-schema#label","California Proposition 227 (1998)"
"http://dbpedia.org/resource/California_Proposition_227_(1998)","http://dbpedia.org/ontology/wikiPageID",59127959
"http://dbpedia.org/resource/California_Proposition_227_(1998)","http://dbpedia.org/ontology/wikiPageRevisionID",870072468
"http://dbpedia.org/resource/California_Proposition_227_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_California_Proposition_227"
"http://dbpedia.org/resource/California_Proposition_227_(1998)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/1998_California_Proposition_227"
"http://dbpedia.org/resource/California_Proposition_227_(1998)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05z_d0c"
"http://dbpedia.org/resource/California_Proposition_227_(1998)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/California_Proposition_227_(1998)"
"http://dbpedia.org/resource/California_Proposition_227_(1998)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5gfK3"
"http://dbpedia.org/resource/California_Proposition_227_(1998)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/California_Proposition_227_(1998)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Proposition"
"http://dbpedia.org/resource/California_Proposition_227_(1998)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/California_Proposition_227_(1998)?oldid=870072468&ns=0"
"http://dbpedia.org/resource/California_Proposition_227_(1998)","http://dbpedia.org/ontology/wikiPageLength",62
"http://dbpedia.org/resource/California_Proposition_227_(1998)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/California_Proposition_227_(1998)"
