"subject","predicate","object"
"http://dbpedia.org/resource/Netheravon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Netheravon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Netheravon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Netheravon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Netheravon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Netheravon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Netheravon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Netheravon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Netheravon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalAirForceStationsInWiltshire"
"http://dbpedia.org/resource/Netheravon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Netheravon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Netheravon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Netheravon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Netheravon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Netheravon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Netheravon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Netheravon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Netheravon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Netheravon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Netheravon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Netheravon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Netheravon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Netheravon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Netheravon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Netheravon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Netheravon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Netheravon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInWiltshire"
"http://dbpedia.org/resource/Netheravon","http://www.w3.org/2000/01/rdf-schema#label","Netheravon"
"http://dbpedia.org/resource/Netheravon","http://www.w3.org/2000/01/rdf-schema#label","Netheravon"
"http://dbpedia.org/resource/Netheravon","http://www.w3.org/2000/01/rdf-schema#label","Netheravon"
"http://dbpedia.org/resource/Netheravon","http://www.w3.org/2000/01/rdf-schema#label","Netheravon"
"http://dbpedia.org/resource/Netheravon","http://www.w3.org/2000/01/rdf-schema#label","Netheravon"
"http://dbpedia.org/resource/Netheravon","http://www.w3.org/2000/01/rdf-schema#comment","Netheravon is a village and civil parish on the River Avon and A345 road, about 4 miles (6.4 km) north of the town of Amesbury in Wiltshire, South West England. It is within Salisbury Plain. The village is on the right (west) bank of the Avon, opposite Fittleton. The parish extends west onto Netheravon Down."
"http://dbpedia.org/resource/Netheravon","http://www.w3.org/2000/01/rdf-schema#comment","Netheravon is een civil parish in de unitary authority Wiltshire, in het Engelse graafschap Wiltshire. De civil parish telt 1060 inwoners."
"http://dbpedia.org/resource/Netheravon","http://www.w3.org/2000/01/rdf-schema#comment","Netheravon – wieś w Anglii, w hrabstwie Wiltshire. Leży 19 km na północ od miasta Salisbury i 119 km na zachód od Londynu. W 2001 miejscowość liczyła 1064 mieszkańców."
"http://dbpedia.org/resource/Netheravon","http://www.w3.org/2000/01/rdf-schema#comment","Netheravon es una localidad situada en el condado de Wiltshire, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 1367habitantes.​ Se encuentra ubicada al este de la región Sudoeste de Inglaterra, cerca de la frontera con la región Sudeste de Inglaterra, de la ciudad de Trowbridge —la capital del condado— y de los restos arqueológicos de Stonehenge y Avebury."
"http://dbpedia.org/resource/Netheravon","http://www.w3.org/2000/01/rdf-schema#comment","Netheravon är en civil parish i Storbritannien. Den ligger i grevskapet Wiltshire och riksdelen England, i den södra delen av landet, 120 km väster om huvudstaden London. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 9 °C. Den varmaste månaden är juli, då medeltemperaturen är 18 °C, och den kallaste är januari, med 1 °C."
"http://dbpedia.org/resource/Netheravon","http://xmlns.com/foaf/0.1/name","Netheravon"
"http://dbpedia.org/resource/Netheravon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.23699951171875
"http://dbpedia.org/resource/Netheravon","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.789999961853027
"http://dbpedia.org/resource/Netheravon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Netheravon_Manor_-_geograph.org.uk_-_362645.jpg"
"http://dbpedia.org/resource/Netheravon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/All_Saints_Church,_Netheravon_-_geograph.org.uk_-_303149.jpg"
"http://dbpedia.org/resource/Netheravon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dovecote_near_All_Saints_Church,_Netheravon_-_geograph.org.uk_-_362642.jpg"
"http://dbpedia.org/resource/Netheravon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Wiltshire"
"http://dbpedia.org/resource/Netheravon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_parishes_in_Wiltshire"
"http://dbpedia.org/resource/Netheravon","http://dbpedia.org/ontology/wikiPageID",12255183
"http://dbpedia.org/resource/Netheravon","http://dbpedia.org/ontology/wikiPageRevisionID",1027615462
"http://dbpedia.org/resource/Netheravon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._1_Flying_Training_School_RAF"
"http://dbpedia.org/resource/Netheravon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Soane"
"http://dbpedia.org/resource/Netheravon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_parishes_in_Wiltshire"
"http://dbpedia.org/resource/Netheravon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amesbury"
"http://dbpedia.org/resource/Netheravon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Figheldean"
"http://dbpedia.org/resource/Netheravon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Air_Corps_(United_Kingdom)"
"http://dbpedia.org/resource/Netheravon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_Team"
"http://dbpedia.org/resource/Netheravon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterloo_Lines"
"http://dbpedia.org/resource/Netheravon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Baden-Powell,_1st_Baron_Baden-Powell"
"http://dbpedia.org/resource/Netheravon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Netheravon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fly_fisherman"
"http://dbpedia.org/resource/Netheravon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Sawyer_(writer)"
"http://dbpedia.org/resource/Netheravon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_Life_(magazine)"
"http://dbpedia.org/resource/Netheravon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Avon_(Hampshire)"
"http://dbpedia.org/resource/Netheravon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:All_Saints_Church,_Netheravon_-_geograph.org.uk_-_303149.jpg"
"http://dbpedia.org/resource/Netheravon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Wiltshire"
"http://dbpedia.org/resource/Netheravon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Kite"
"http://dbpedia.org/resource/Netheravon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Smith"
"http://dbpedia.org/resource/Netheravon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salisbury_Plain"
"http://dbpedia.org/resource/Netheravon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Saints'_Church,_Netheravon"
"http://dbpedia.org/resource/Netheravon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Television"
"http://dbpedia.org/resource/Netheravon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devizes_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Netheravon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dukes_of_Beaufort"
