"subject","predicate","object"
"http://dbpedia.org/resource/Bounce_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalObject100019128"
"http://dbpedia.org/resource/Bounce_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Bounce_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bounce_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Bounce_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bounce_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bounce_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rock109416076"
"http://dbpedia.org/resource/Bounce_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRocksOnMars"
"http://dbpedia.org/resource/Bounce_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bounce_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bounce_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Crater"
"http://dbpedia.org/resource/Bounce_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bounce_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bounce_Rock","http://www.w3.org/2000/01/rdf-schema#label","Bounce Rock"
"http://dbpedia.org/resource/Bounce_Rock","http://www.w3.org/2000/01/rdf-schema#label","弹跳岩"
"http://dbpedia.org/resource/Bounce_Rock","http://www.w3.org/2000/01/rdf-schema#label","Баунс (камень)"
"http://dbpedia.org/resource/Bounce_Rock","http://www.w3.org/2000/01/rdf-schema#label","Bounce Rock"
"http://dbpedia.org/resource/Bounce_Rock","http://www.w3.org/2000/01/rdf-schema#label","Bounce Rock"
"http://dbpedia.org/resource/Bounce_Rock","http://www.w3.org/2000/01/rdf-schema#comment","Bounce Rock is a football-sized primarily pyroxene rock found within the Meridiani Planum of the planet Mars. It was discovered and observed by the Mars Exploration Rover Opportunity in April 2004. The rock was named for it having been struck by Opportunity as the craft bounced to a stop during its landing stage. Bounce Rock bears a striking resemblance to a class of meteorites found on Earth known as shergottites, that are believed to have originated from Mars. Bopolu (crater) was identified as a possible source of Bounce rock."
"http://dbpedia.org/resource/Bounce_Rock","http://www.w3.org/2000/01/rdf-schema#comment","«Баунс» (англ. Bounce, МФА: — Отскакивающий) — камень размером с футбольный мяч, найденный марсоходом Оппортьюнити в апреле 2004 года. Находится на плато Меридиана, в точке с координатами 1°54′ ю. ш. 354°30′ в. д.﻿ / ﻿1,9° ю. ш. 354,5° в. д.. Камень главным образом состоит из пироксенов. Камень был назван «отскакивающим», в честь того, что в процессе посадки, об него случайно ударился спускаемый аппарат вместе с марсоходом Оппортьюнити, который для этого использовал подушки безопасности."
"http://dbpedia.org/resource/Bounce_Rock","http://www.w3.org/2000/01/rdf-schema#comment","Bounce Rock é uma rocha do tamanho aproximado de uma bola de futebol composta primariamente por piroxena encontrada em Marte pelo veículo explorador de Marte Opportunity em abril de 2004. A rocha recebeu esse nome devido ao fato de que ela foi atingida pela Opportunity enquanto esta ainda saltava pelo terreno em seu estágio de aterrissagem. A Bounce Rock lembra bastante uma classe de meteoritos encontrados na Terra conhecidos como shergottitos, os quais acredita-se terem surgido em Marte."
"http://dbpedia.org/resource/Bounce_Rock","http://www.w3.org/2000/01/rdf-schema#comment","弹跳岩（Bounce Rock）是在火星珍珠湾区（MC-19）发现的一块主要为辉石的橄榄球大小的岩石。2004年4月，火星探测漫游者 “机遇号”发现并观测到了这块岩石，该岩石也因机遇号在着陆阶段弹跳停止中碰撞到它而得名。 弹跳石与地球上发现的“休格地陨石”有惊人的相似之处，该种陨石被认为是来自火星的辉玻无粒陨石。 博波卢陨击坑被确定为是弹跳岩的可能来源地。"
"http://dbpedia.org/resource/Bounce_Rock","http://www.w3.org/2000/01/rdf-schema#comment","Bounce Rock es una roca del tamaño aproximado de una pelota de fútbol, compuesta principalmente de piroxeno, encontrada en Marte por el vehículo explorador Opportunity en abril de 2004. La roca recibe su nombre (""Rebote"") del hecho de que fue golpeada por Opportunity cuando todavía saltaba sobre el suelo durante su fase de aterrizaje realizada mediante airbags. Bounce Rock es muy similar a una clase de meteoritos encontrados en la Tierra conocidos como que se cree que son de origen marciano.​"
"http://dbpedia.org/resource/Bounce_Rock","http://dbpedia.org/property/name","Bounce Rock"
"http://dbpedia.org/resource/Bounce_Rock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/58606main_image_feature_167_jwfull.jpg"
"http://dbpedia.org/resource/Bounce_Rock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rocks_on_Mars"
"http://dbpedia.org/resource/Bounce_Rock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mars_Exploration_Rover_mission"
"http://dbpedia.org/resource/Bounce_Rock","http://dbpedia.org/ontology/wikiPageID",7304477
"http://dbpedia.org/resource/Bounce_Rock","http://dbpedia.org/ontology/wikiPageRevisionID",1099598796
"http://dbpedia.org/resource/Bounce_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opportunity_rover"
"http://dbpedia.org/resource/Bounce_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mars_Exploration_Rover"
"http://dbpedia.org/resource/Bounce_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meteorites"
"http://dbpedia.org/resource/Bounce_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyroxene"
"http://dbpedia.org/resource/Bounce_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mars_Exploration_Rover_mission"
"http://dbpedia.org/resource/Bounce_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bopolu_(crater)"
"http://dbpedia.org/resource/Bounce_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:58606main_image_feature_167_jwfull.jpg"
"http://dbpedia.org/resource/Bounce_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rocks_on_Mars"
"http://dbpedia.org/resource/Bounce_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_(geology)"
"http://dbpedia.org/resource/Bounce_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meridiani_Planum"
"http://dbpedia.org/resource/Bounce_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shergottites"
"http://dbpedia.org/resource/Bounce_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mars"
"http://dbpedia.org/resource/Bounce_Rock","http://dbpedia.org/ontology/wikiPageExternalLink","https://mars.nasa.gov/"
"http://dbpedia.org/resource/Bounce_Rock","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bounce_Rock"
"http://dbpedia.org/resource/Bounce_Rock","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bounce_Rock"
"http://dbpedia.org/resource/Bounce_Rock","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/弹跳岩"
"http://dbpedia.org/resource/Bounce_Rock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025yqk3"
"http://dbpedia.org/resource/Bounce_Rock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4949809"
"http://dbpedia.org/resource/Bounce_Rock","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4aoT7"
