"subject","predicate","object"
"http://dbpedia.org/resource/Tandoor_bread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPakistaniBreads"
"http://dbpedia.org/resource/Tandoor_bread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Solid115046900"
"http://dbpedia.org/resource/Tandoor_bread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tandoor_bread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBreads"
"http://dbpedia.org/resource/Tandoor_bread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Tandoor_bread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianBreads"
"http://dbpedia.org/resource/Tandoor_bread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bread107679356"
"http://dbpedia.org/resource/Tandoor_bread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Tandoor_bread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food107555863"
"http://dbpedia.org/resource/Tandoor_bread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BakedGoods107622061"
"http://dbpedia.org/resource/Tandoor_bread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tandoor_bread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Starches107566863"
"http://dbpedia.org/resource/Tandoor_bread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Foodstuff107566340"
"http://dbpedia.org/resource/Tandoor_bread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Tandoor_bread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Tandoor_bread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Tandoor_bread","http://www.w3.org/2000/01/rdf-schema#label","Pain tandoori"
"http://dbpedia.org/resource/Tandoor_bread","http://www.w3.org/2000/01/rdf-schema#label","탄두르빵"
"http://dbpedia.org/resource/Tandoor_bread","http://www.w3.org/2000/01/rdf-schema#label","Tandoor bread"
"http://dbpedia.org/resource/Tandoor_bread","http://www.w3.org/2000/01/rdf-schema#label","Pa de tandoori"
"http://dbpedia.org/resource/Tandoor_bread","http://www.w3.org/2000/01/rdf-schema#label","Tandooribrood"
"http://dbpedia.org/resource/Tandoor_bread","http://www.w3.org/2000/01/rdf-schema#label","خبز التنور"
"http://dbpedia.org/resource/Tandoor_bread","http://www.w3.org/2000/01/rdf-schema#comment","Tandooribrood (Azerbeidzjaans: Təndir çörəyi, Turks: Tandır ekmeği, Perzisch: نان تنوری naan-e-tanuri, Tadzjieks: нони танурй noni tanuri, Kirgizisch: тандыр нан tandyr nan, Oezbeeks: tandir non, Kazachs: тандыр нан tandyr nan, Oeigoers: تونۇر نان, tonur nan, тонур нан, Hindi: तंदूर नान tandoori naan) is een broodsoort gebakken in een tandoor, een soort steenoven. In India en Pakistan is tandooribrood vooral populair Khyber-Pakhtunkhwa en de beide provincies Punjab, waar naanbroden worden gebakken in steenovens verhit met hout of houtskool. Deze broden worden tandoorinaan genoemd."
"http://dbpedia.org/resource/Tandoor_bread","http://www.w3.org/2000/01/rdf-schema#comment","Tandır ekmeği (turc) o Təndir çörəyi (àzeri) (en les dues llengües significa ""pa de tandoori"") és un pa pla fet en un tandoori i comú a la regió del Caucas. Algunes dietistes recomanen aquest pa i pa de yufka als qui pateixen de diabetis i de dependència de pa en la seva dieta."
"http://dbpedia.org/resource/Tandoor_bread","http://www.w3.org/2000/01/rdf-schema#comment","Tandoor bread refers to a bread baked in a clay oven called a tandoor."
"http://dbpedia.org/resource/Tandoor_bread","http://www.w3.org/2000/01/rdf-schema#comment","خبز التَنُّور، هو أحد أنواع الخبز الذي يصنع في تنور الطين وبنار الحطب أو التنوز الغازي في العصر الحديث. اشتهرت القرى والأرياف بإعداد هذا النوع من الخبز، خصوصًا في العراق وسوريا والأردن ولبنان وفلسطين ومصر وليبيا وبعض مناطق الخليج العربي، ويعد من طحين حبوب القمح الكامل مما يكسبه طعمًا مميزًا ولونًا ضاربًا للسمرة، أيضًا يمكن إعداده من خليط من طحين حبوب مختلفة مثل الذرة والشعير والشوفان وذلك حسب وفرة الموسم أو شحه."
"http://dbpedia.org/resource/Tandoor_bread","http://www.w3.org/2000/01/rdf-schema#comment","Le pain tandoori (arménien : Թոնիրի Հաց (toniri hats) ; azéri : təndir çörəyi ; turc : tandır ekmeği, persan : نان تنوری (naan-e-tanuri) ; tadjik : нони танурй (noni tanuri), ouzbek : терд (tyerd ; kazakh : Тандыр-нан (tandir-nan) ; kirghize : тандыр нан tandyr nan, ouïghour : تونۇر نان, tonur nan, тонур нан) est un type de pain cuit sur les parois intérieures d'un four en argile appelé tandoor. Au Kazakhstan, on confectionne également un pain proche, qui comporte également beurre, lait et sucre, appelé shelpek."
"http://dbpedia.org/resource/Tandoor_bread","http://www.w3.org/2000/01/rdf-schema#comment","탄두르빵(tandur+pão)은 ""탄두르""라 불리는 진흙 오븐에서 구워지는 납작빵의 종류이다. 탄두르로 구운 빵의 총칭이기도 하다. 파키스탄에서는 카이베르파크툰크와 주와 펀자브 주 지방에서 이 빵이 특히 유명하며 이는 난을 탄두르로 굽는 관습의 영향이 큰 것으로 알려져 있다. 이 탄두르에 구운 난들은 탄두리 난으로 불린다."
"http://dbpedia.org/resource/Tandoor_bread","http://xmlns.com/foaf/0.1/name","Tandoor bread"
"http://dbpedia.org/resource/Tandoor_bread","http://dbpedia.org/property/name","Tandoor bread"
"http://dbpedia.org/resource/Tandoor_bread","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tone.jpg"
"http://dbpedia.org/resource/Tandoor_bread","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tandoor_bread_2.jpg"
"http://dbpedia.org/resource/Tandoor_bread","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Az_Tandoor_e-citizen.jpg"
"http://dbpedia.org/resource/Tandoor_bread","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tandoorindian.jpg"
"http://dbpedia.org/resource/Tandoor_bread","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Traditional_lavash_bread_making.jpg"
"http://dbpedia.org/resource/Tandoor_bread","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tandoor_bread_1.jpg"
"http://dbpedia.org/resource/Tandoor_bread","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tandoori-roti.jpg"
"http://dbpedia.org/resource/Tandoor_bread","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KhubzBakery.jpg"
"http://dbpedia.org/resource/Tandoor_bread","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Levantine_cuisine"
"http://dbpedia.org/resource/Tandoor_bread","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fijian_cuisine"
"http://dbpedia.org/resource/Tandoor_bread","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iraqi_cuisine"
"http://dbpedia.org/resource/Tandoor_bread","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Central_Asian_cuisine"
"http://dbpedia.org/resource/Tandoor_bread","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Breads"
"http://dbpedia.org/resource/Tandoor_bread","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indo-Caribbean_cuisine"
"http://dbpedia.org/resource/Tandoor_bread","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Middle_Eastern_cuisine"
"http://dbpedia.org/resource/Tandoor_bread","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Asian_cuisine"
"http://dbpedia.org/resource/Tandoor_bread","http://dbpedia.org/ontology/wikiPageID",30338629
"http://dbpedia.org/resource/Tandoor_bread","http://dbpedia.org/ontology/wikiPageRevisionID",1117579253
"http://dbpedia.org/resource/Tandoor_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Levantine_cuisine"
"http://dbpedia.org/resource/Tandoor_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epic_of_Gilgamesh"
"http://dbpedia.org/resource/Tandoor_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wood-fired_oven"
"http://dbpedia.org/resource/Tandoor_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenia"
"http://dbpedia.org/resource/Tandoor_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarat"
"http://dbpedia.org/resource/Tandoor_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistani_cuisine"
"http://dbpedia.org/resource/Tandoor_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dehkhoda_Dictionary"
"http://dbpedia.org/resource/Tandoor_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tâftun"
"http://dbpedia.org/resource/Tandoor_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azerbaijani_language"
"http://dbpedia.org/resource/Tandoor_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bihar"
"http://dbpedia.org/resource/Tandoor_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonis_puri"
"http://dbpedia.org/resource/Tandoor_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesopotamia"
"http://dbpedia.org/resource/Tandoor_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tʿonir"
"http://dbpedia.org/resource/Tandoor_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fijian_cuisine"
"http://dbpedia.org/resource/Tandoor_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flour"
"http://dbpedia.org/resource/Tandoor_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guyana"
"http://dbpedia.org/resource/Tandoor_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azerbaijan"
"http://dbpedia.org/resource/Tandoor_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suriname"
"http://dbpedia.org/resource/Tandoor_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyrgyz_language"
"http://dbpedia.org/resource/Tandoor_bread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonis_ṗuri"
