"subject","predicate","object"
"http://dbpedia.org/resource/Prumnopitys_taxifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfMildMaritimeClimate"
"http://dbpedia.org/resource/Prumnopitys_taxifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Prumnopitys_taxifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WoodyPlant113103136"
"http://dbpedia.org/resource/Prumnopitys_taxifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Prumnopitys_taxifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Prumnopitys_taxifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Prumnopitys_taxifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Prumnopitys_taxifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Prumnopitys_taxifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tree113104059"
"http://dbpedia.org/resource/Prumnopitys_taxifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Prumnopitys_taxifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Prumnopitys_taxifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeastConcernPlants"
"http://dbpedia.org/resource/Prumnopitys_taxifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfNewZealand"
"http://dbpedia.org/resource/Prumnopitys_taxifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTrees"
"http://dbpedia.org/resource/Prumnopitys_taxifolia","http://www.w3.org/2000/01/rdf-schema#label","Prumnopitys taxifolia"
"http://dbpedia.org/resource/Prumnopitys_taxifolia","http://www.w3.org/2000/01/rdf-schema#label","Prumnopitys taxifolia"
"http://dbpedia.org/resource/Prumnopitys_taxifolia","http://www.w3.org/2000/01/rdf-schema#label","Prumnopitys taxifolia"
"http://dbpedia.org/resource/Prumnopitys_taxifolia","http://www.w3.org/2000/01/rdf-schema#label","Prumnopitys taxifolia"
"http://dbpedia.org/resource/Prumnopitys_taxifolia","http://www.w3.org/2000/01/rdf-schema#label","Prumnopitys taxifolia"
"http://dbpedia.org/resource/Prumnopitys_taxifolia","http://www.w3.org/2000/01/rdf-schema#label","Matai"
"http://dbpedia.org/resource/Prumnopitys_taxifolia","http://www.w3.org/2000/01/rdf-schema#label","Prumnopitys taxifolia"
"http://dbpedia.org/resource/Prumnopitys_taxifolia","http://www.w3.org/2000/01/rdf-schema#label","Prumnopitys taxifolia"
"http://dbpedia.org/resource/Prumnopitys_taxifolia","http://www.w3.org/2000/01/rdf-schema#label","Prumnopitys taxifolia"
"http://dbpedia.org/resource/Prumnopitys_taxifolia","http://www.w3.org/2000/01/rdf-schema#comment","Prumnopitys taxifolia (kakaterro,​ matai o pino negro) es un árbol endémico de Nueva Zelanda de las coníferas que crece en la Isla del Norte e Isla del Sur. También se extiende hasta la Isla Stewart (47° S) pero no es común ahí."
"http://dbpedia.org/resource/Prumnopitys_taxifolia","http://www.w3.org/2000/01/rdf-schema#comment","Prumnopitys taxifolia (Матай) — вид хвойних рослин родини Подокарпових. Видовий епітет натякає на подібність листя на листя роду Taxus."
"http://dbpedia.org/resource/Prumnopitys_taxifolia","http://www.w3.org/2000/01/rdf-schema#comment","Prumnopitys taxifolia, the mataī (Māori: mataī) or black pine, is an endemic New Zealand coniferous tree that grows on the North Island and South Island. It also occurs on Stewart Island/Rakiura (47 °S) but is uncommon there."
"http://dbpedia.org/resource/Prumnopitys_taxifolia","http://www.w3.org/2000/01/rdf-schema#comment","Prumnopitys taxifolia é uma espécie de árvore conífera endêmica da Nova Zelândia. Pode ser encontrada nas ilhas do Norte e Sul, e também ocorre na Ilha Stewart, mas é rara lá. Ela cresce até 40 metros de altura, com um tronco até 2 metros de diâmetro. As folhas são lineares e em forma de foice, com 10 a 15 mm de comprimento e 1,5 a 2 mm de largura."
"http://dbpedia.org/resource/Prumnopitys_taxifolia","http://www.w3.org/2000/01/rdf-schema#comment","De matai (Prumnopitys taxifolia) is een conifeer uit de familie Podocarpaceae. De boom is endemisch in Nieuw-Zeeland op het Noordereiland en Zuidereiland. Verder komt de soort ook voor op Stewarteiland, maar is daar wel zeldzaam. De soort staat op de Rode Lijst van de IUCN geklasseerd als 'niet bedreigd'."
"http://dbpedia.org/resource/Prumnopitys_taxifolia","http://www.w3.org/2000/01/rdf-schema#comment","Prumnopitys taxifolia är en barrträdart som först beskrevs av Joseph Banks, Daniel Carl Solander och David Don, och fick sitt nu gällande namn av De Laub. Prumnopitys taxifolia ingår i släktet Prumnopitys och familjen Podocarpaceae. Inga underarter finns listade i Catalogue of Life. I princip förökar sig arten endast i samband med ödeläggande av skogarna, till exempel efter bränder som orsakades av vulkanutbrott. Arten står sedan i konkurrens till de andra träden om ljus och plats. Därför finns bara ett fåtal gamla exemplar i skogarna. Prumnopitys taxifolia kan bli upp till 1 000 år gammal."
"http://dbpedia.org/resource/Prumnopitys_taxifolia","http://www.w3.org/2000/01/rdf-schema#comment","Il matai (Prumnopitys taxifolia (Sol. ex D.Don) ) è una conifera sempreverde della famiglia Podocarpaceae, endemica della Nuova Zelanda."
"http://dbpedia.org/resource/Prumnopitys_taxifolia","http://www.w3.org/2000/01/rdf-schema#comment","Prumnopitys taxifolia ist eine Pflanzenart aus der Prumnopitys innerhalb der Familie der Steineibengewächse (Podocarpaceae). Sie kommt auf Neuseeland vor und wird dort auch Black Pine oder von den Maori Mataī genannt."
"http://dbpedia.org/resource/Prumnopitys_taxifolia","http://www.w3.org/2000/01/rdf-schema#comment","Prumnopitys taxifolia, communément appelé « Mataī », est une espèce d'arbres conifères de la famille des Podocarpaceae, endémique de la Nouvelle-Zélande."
"http://dbpedia.org/resource/Prumnopitys_taxifolia","http://dbpedia.org/property/name","Mataī"
"http://dbpedia.org/resource/Prumnopitys_taxifolia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MataiLeaves467.jpg"
"http://dbpedia.org/resource/Prumnopitys_taxifolia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MataiTree877.jpg"
"http://dbpedia.org/resource/Prumnopitys_taxifolia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MataiJuvenile267.jpg"
"http://dbpedia.org/resource/Prumnopitys_taxifolia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Divaricating_plants"
"http://dbpedia.org/resource/Prumnopitys_taxifolia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trees_of_mild_maritime_climate"
"http://dbpedia.org/resource/Prumnopitys_taxifolia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trees_of_New_Zealand"
"http://dbpedia.org/resource/Prumnopitys_taxifolia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_flora_of_New_Zealand"
"http://dbpedia.org/resource/Prumnopitys_taxifolia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prumnopitys"
"http://dbpedia.org/resource/Prumnopitys_taxifolia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Least_concern_plants"
"http://dbpedia.org/resource/Prumnopitys_taxifolia","http://dbpedia.org/ontology/wikiPageID",301778
"http://dbpedia.org/resource/Prumnopitys_taxifolia","http://dbpedia.org/ontology/wikiPageRevisionID",1073996485
"http://dbpedia.org/resource/Prumnopitys_taxifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parquetry"
"http://dbpedia.org/resource/Prumnopitys_taxifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Divaricating_plants"
"http://dbpedia.org/resource/Prumnopitys_taxifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conifer_cone"
"http://dbpedia.org/resource/Prumnopitys_taxifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conifer"
"http://dbpedia.org/resource/Prumnopitys_taxifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Podocarpus"
"http://dbpedia.org/resource/Prumnopitys_taxifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timber"
"http://dbpedia.org/resource/Prumnopitys_taxifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prumnopitys_ferruginea"
"http://dbpedia.org/resource/Prumnopitys_taxifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Island"
"http://dbpedia.org/resource/Prumnopitys_taxifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyrgotis_zygiana"
"http://dbpedia.org/resource/Prumnopitys_taxifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prumnopitys"
"http://dbpedia.org/resource/Prumnopitys_taxifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxus"
"http://dbpedia.org/resource/Prumnopitys_taxifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trees_of_mild_maritime_climate"
"http://dbpedia.org/resource/Prumnopitys_taxifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Banks"
"http://dbpedia.org/resource/Prumnopitys_taxifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heterocrossa_iophaea"
"http://dbpedia.org/resource/Prumnopitys_taxifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Island"
"http://dbpedia.org/resource/Prumnopitys_taxifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trees_of_New_Zealand"
"http://dbpedia.org/resource/Prumnopitys_taxifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._Don"
"http://dbpedia.org/resource/Prumnopitys_taxifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endemic_flora_of_New_Zealand"
"http://dbpedia.org/resource/Prumnopitys_taxifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MataiJuvenile267.jpg"
"http://dbpedia.org/resource/Prumnopitys_taxifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MataiLeaves467.jpg"
"http://dbpedia.org/resource/Prumnopitys_taxifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Prumnopitys_taxifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Least_concern_plants"
"http://dbpedia.org/resource/Prumnopitys_taxifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemic_(ecology)"
"http://dbpedia.org/resource/Prumnopitys_taxifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leaf"
"http://dbpedia.org/resource/Prumnopitys_taxifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_pigeon"
"http://dbpedia.org/resource/Prumnopitys_taxifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Solander"
"http://dbpedia.org/resource/Prumnopitys_taxifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prumnopitys"
"http://dbpedia.org/resource/Prumnopitys_taxifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seed"
"http://dbpedia.org/resource/Prumnopitys_taxifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart_Island/Rakiura"
"http://dbpedia.org/resource/Prumnopitys_taxifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Droppings"
"http://dbpedia.org/resource/Prumnopitys_taxifolia","http://dbpedia.org/ontology/wikiPageExternalLink","http://naturewatch.org.nz/taxa/135506-Prumnopitys-taxifolia"
"http://dbpedia.org/resource/Prumnopitys_taxifolia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prumnopitys_taxifolia"
"http://dbpedia.org/resource/Prumnopitys_taxifolia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/B2qk"
"http://dbpedia.org/resource/Prumnopitys_taxifolia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Prumnopitys_taxifolia"
"http://dbpedia.org/resource/Prumnopitys_taxifolia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Prumnopitys_taxifolia"
"http://dbpedia.org/resource/Prumnopitys_taxifolia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Prumnopitys_taxifolia"
"http://dbpedia.org/resource/Prumnopitys_taxifolia","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Prumnopitys_taxifolia"
"http://dbpedia.org/resource/Prumnopitys_taxifolia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prumnopitys_taxifolia"
"http://dbpedia.org/resource/Prumnopitys_taxifolia","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Prumnopitys_taxifolia"
"http://dbpedia.org/resource/Prumnopitys_taxifolia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Prumnopitys_taxifolia"
"http://dbpedia.org/resource/Prumnopitys_taxifolia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Prumnopitys_taxifolia"
"http://dbpedia.org/resource/Prumnopitys_taxifolia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Prumnopitys_taxifolia"
"http://dbpedia.org/resource/Prumnopitys_taxifolia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rzyj"
"http://dbpedia.org/resource/Prumnopitys_taxifolia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Prumnopitys_taxifolia"
"http://dbpedia.org/resource/Prumnopitys_taxifolia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1127677"
"http://dbpedia.org/resource/Prumnopitys_taxifolia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Prumnopitys_taxifolia"
"http://dbpedia.org/resource/Prumnopitys_taxifolia","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Prumnopitys_taxifolia"
"http://dbpedia.org/resource/Prumnopitys_taxifolia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Matai"
"http://dbpedia.org/resource/Prumnopitys_taxifolia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Prumnopitys_taxifolia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikispecies"
"http://dbpedia.org/resource/Prumnopitys_taxifolia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Prumnopitys_taxifolia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
