"subject","predicate","object"
"http://dbpedia.org/resource/Henning_Camre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Henning_Camre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Henning_Camre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cameraman109889539"
"http://dbpedia.org/resource/Henning_Camre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Henning_Camre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Henning_Camre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Henning_Camre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Henning_Camre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Henning_Camre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Henning_Camre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanishArtsAdministrators"
"http://dbpedia.org/resource/Henning_Camre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanishCinematographers"
"http://dbpedia.org/resource/Henning_Camre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Henning_Camre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Henning_Camre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Henning_Camre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Henning_Camre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Henning_Camre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Henning_Camre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Henning_Camre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Henning_Camre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Henning_Camre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Photographer110426749"
"http://dbpedia.org/resource/Henning_Camre","http://www.w3.org/2000/01/rdf-schema#label","Henning Camre"
"http://dbpedia.org/resource/Henning_Camre","http://www.w3.org/2000/01/rdf-schema#comment","Henning Camre (born 15 November 1938) is a Danish cinematographer and film industry administrator, currently President of the Think Tank on European Film and Film Policy. He started out as a cinematographer in the first half of the 1970s before he became the principal of first the Danish Film School and then the National Film and Television School in England before he became a Director and reformer of the Danish Film Institute."
"http://dbpedia.org/resource/Henning_Camre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_births"
"http://dbpedia.org/resource/Henning_Camre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_arts_administrators"
"http://dbpedia.org/resource/Henning_Camre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Henning_Camre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bodil_Honorary_Award_recipients"
"http://dbpedia.org/resource/Henning_Camre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Randers"
"http://dbpedia.org/resource/Henning_Camre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_cinematographers"
"http://dbpedia.org/resource/Henning_Camre","http://dbpedia.org/ontology/wikiPageID",26911991
"http://dbpedia.org/resource/Henning_Camre","http://dbpedia.org/ontology/wikiPageRevisionID",1058767561
"http://dbpedia.org/resource/Henning_Camre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randers"
"http://dbpedia.org/resource/Henning_Camre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaconsfield"
"http://dbpedia.org/resource/Henning_Camre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Henning_Camre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CILECT"
"http://dbpedia.org/resource/Henning_Camre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinematography"
"http://dbpedia.org/resource/Henning_Camre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Perfect_Human"
"http://dbpedia.org/resource/Henning_Camre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arts_administration"
"http://dbpedia.org/resource/Henning_Camre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Henning_Camre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordre_des_Arts_et_des_Lettres"
"http://dbpedia.org/resource/Henning_Camre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poul_Nesgaard"
"http://dbpedia.org/resource/Henning_Camre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jørgen_Leth"
"http://dbpedia.org/resource/Henning_Camre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_Film_Institute"
"http://dbpedia.org/resource/Henning_Camre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Randers"
"http://dbpedia.org/resource/Henning_Camre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Henning_Camre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henrik_Stangerup"
"http://dbpedia.org/resource/Henning_Camre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckinghamshire"
"http://dbpedia.org/resource/Henning_Camre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Copenhagen"
"http://dbpedia.org/resource/Henning_Camre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bodil_Honorary_Award_recipients"
"http://dbpedia.org/resource/Henning_Camre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Award"
"http://dbpedia.org/resource/Henning_Camre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Dannebrog"
"http://dbpedia.org/resource/Henning_Camre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Think_Tank_on_European_Film_and_Film_Policy"
"http://dbpedia.org/resource/Henning_Camre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodil_Awards"
"http://dbpedia.org/resource/Henning_Camre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Film_School_of_Denmark"
"http://dbpedia.org/resource/Henning_Camre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1938_births"
"http://dbpedia.org/resource/Henning_Camre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Danish_arts_administrators"
"http://dbpedia.org/resource/Henning_Camre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Danish_cinematographers"
"http://dbpedia.org/resource/Henning_Camre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Film_and_Television_School"
"http://dbpedia.org/resource/Henning_Camre","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3x2q6"
"http://dbpedia.org/resource/Henning_Camre","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Henning_Camre"
"http://dbpedia.org/resource/Henning_Camre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q427290"
"http://dbpedia.org/resource/Henning_Camre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bm9b7d"
"http://dbpedia.org/resource/Henning_Camre","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Henning_Camre"
"http://dbpedia.org/resource/Henning_Camre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/170285678"
"http://dbpedia.org/resource/Henning_Camre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aca"
"http://dbpedia.org/resource/Henning_Camre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Henning_Camre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
