"subject","predicate","object"
"http://dbpedia.org/resource/Inner_Sound,_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Inner_Sound,_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Inner_Sound,_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Inner_Sound,_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Inner_Sound,_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ocean109376198"
"http://dbpedia.org/resource/Inner_Sound,_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Inner_Sound,_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Inner_Sound,_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Inner_Sound,_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Inner_Sound,_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Inner_Sound,_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Inner Sound, Scotland"
"http://dbpedia.org/resource/Inner_Sound,_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Inner Sound"
"http://dbpedia.org/resource/Inner_Sound,_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Inner Sound"
"http://dbpedia.org/resource/Inner_Sound,_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Détroit Intérieur"
"http://dbpedia.org/resource/Inner_Sound,_Scotland","http://www.w3.org/2000/01/rdf-schema#label","An Lighe Rathairseach"
"http://dbpedia.org/resource/Inner_Sound,_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","The Inner Sound (Scottish Gaelic: An Lighe Rathairseach) is a strait separating the Inner Hebridean islands of Skye, Raasay and South Rona from the Applecross peninsula on the Scottish mainland. The Inner Sound is the location of BUTEC, a Royal Navy submarine sensor and emissions range."
"http://dbpedia.org/resource/Inner_Sound,_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","Is caolas suite i gComhairle na Gàidhealtachd é an Lighe Rathairseach."
"http://dbpedia.org/resource/Inner_Sound,_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","Inner Sound (gael. An Lighe Rathairseach) – cieśnina w Szkocji, oddzielająca wyspę Skye oraz Raasay od lądu Wielkiej Brytanii."
"http://dbpedia.org/resource/Inner_Sound,_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","Inner Sound är ett sund i Storbritannien. Det ligger i rådsområdet Highland och riksdelen Skottland, i den nordvästra delen av landet, 700 km nordväst om huvudstaden London."
"http://dbpedia.org/resource/Inner_Sound,_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","Le détroit Intérieur, en anglais Inner Sound, en écossais An Lighe Rathairseach, est un détroit séparant les îles de Scalpay, Raasay et South Rona à l'ouest de la péninsule d'Applecross à l'est, en Écosse. Le détroit Intérieur communique avec The Minch au nord, le détroit de Raasay à l'ouest par le Caol Rona et le Caol Mòr ainsi qu'avec la mer des Hébrides au sud par le Loch Alsh puis le . Le BUTEC, centre d'essais sous-marins de la Royal Navy, y est situé. 
* Portail du monde maritime 
* Portail de l’Écosse"
"http://dbpedia.org/resource/Inner_Sound,_Scotland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.41666793823242
"http://dbpedia.org/resource/Inner_Sound,_Scotland","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.933333396911621
"http://dbpedia.org/resource/Inner_Sound,_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skye_landsat.jpeg"
"http://dbpedia.org/resource/Inner_Sound,_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Straits_of_Scotland"
"http://dbpedia.org/resource/Inner_Sound,_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_the_Isle_of_Skye"
"http://dbpedia.org/resource/Inner_Sound,_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skye_and_Lochalsh"
