"subject","predicate","object"
"http://dbpedia.org/resource/Category:Italian_books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Italian_books","http://www.w3.org/2000/01/rdf-schema#label","Italian books"
"http://dbpedia.org/resource/Category:Italian_books","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italian_literature"
"http://dbpedia.org/resource/Category:Italian_books","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Books_by_country"
"http://dbpedia.org/resource/Category:Italian_books","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_by_Italian_people"
"http://dbpedia.org/resource/Category:Italian_books","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mass_media_in_Italy_by_medium"
"http://dbpedia.org/resource/Category:Italian_books","http://www.w3.org/2004/02/skos/core#prefLabel","Italian books"
"http://dbpedia.org/resource/Category:Italian_books","http://dbpedia.org/ontology/wikiPageID",12685347
"http://dbpedia.org/resource/Category:Italian_books","http://dbpedia.org/ontology/wikiPageRevisionID",957114080
"http://dbpedia.org/resource/Category:Italian_books","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Italian_books","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Italian_books","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Italian_books?oldid=957114080&ns=14"
