"subject","predicate","object"
"http://dbpedia.org/resource/Alexander_Harkavy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linguist110264437"
"http://dbpedia.org/resource/Alexander_Harkavy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subscriber110670310"
"http://dbpedia.org/resource/Alexander_Harkavy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatContributorsToTheJewishEncyclopedia"
"http://dbpedia.org/resource/Alexander_Harkavy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Alexander_Harkavy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lexicographer110256080"
"http://dbpedia.org/resource/Alexander_Harkavy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alexander_Harkavy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Alexander_Harkavy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alexander_Harkavy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Alexander_Harkavy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/Alexander_Harkavy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianExpatriates"
"http://dbpedia.org/resource/Alexander_Harkavy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Encyclopedist110055566"
"http://dbpedia.org/resource/Alexander_Harkavy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Alexander_Harkavy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alexander_Harkavy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLexicographers"
"http://dbpedia.org/resource/Alexander_Harkavy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alexander_Harkavy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishAmericanWriters"
"http://dbpedia.org/resource/Alexander_Harkavy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compiler109946957"
"http://dbpedia.org/resource/Alexander_Harkavy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alexander_Harkavy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLinguists"
"http://dbpedia.org/resource/Alexander_Harkavy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alexander_Harkavy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfRussian-JewishDescent"
"http://dbpedia.org/resource/Alexander_Harkavy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanEncyclopedists"
"http://dbpedia.org/resource/Alexander_Harkavy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alexander_Harkavy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alexander_Harkavy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Alexander_Harkavy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Donor110025730"
"http://dbpedia.org/resource/Alexander_Harkavy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Benefactor109608709"
"http://dbpedia.org/resource/Alexander_Harkavy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLinguistsOfYiddish"
"http://dbpedia.org/resource/Alexander_Harkavy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GoodPerson110138767"
"http://dbpedia.org/resource/Alexander_Harkavy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alexander_Harkavy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alexander_Harkavy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alexander_Harkavy","http://www.w3.org/2000/01/rdf-schema#label","Alexander Harkavy"
"http://dbpedia.org/resource/Alexander_Harkavy","http://www.w3.org/2000/01/rdf-schema#label","Alexander Harkavy"
"http://dbpedia.org/resource/Alexander_Harkavy","http://www.w3.org/2000/01/rdf-schema#label","Alexander Harkavy"
"http://dbpedia.org/resource/Alexander_Harkavy","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Harkavy, né le 5 mai 1863 et décédé le 2 novembre 1939, est un journaliste, philologue et lexicographe américain d'origine juive russe, ayant publié principalement en yiddish et en hébreu."
"http://dbpedia.org/resource/Alexander_Harkavy","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Harkavy (jiddisch אַלכּסנדר האַרקאַווי oder אַלעקסאַנדר האַרקאַווי, belarussisch Аляксандр Гаркавы oder Аляксандар Гаркаві, russisch Александр Гаркави), (geboren 5. Mai 1863 in Nawahrudak (jiddisch: נאַוואַרעדאָק, belarussisch: Навагрудак oder Наваградак; im heutigen Belarus); gestorben 2. November 1939 in New York), war ein jiddischer Schriftsteller, Lexikograph und Linguist, der sich insbesondere nach seiner Emigration in die USA um die Erforschung und Pflege der jiddischen Sprache am YIVO verdient gemacht hat."
