"subject","predicate","object"
"http://dbpedia.org/resource/List_of_fires_in_San_Bernardino_National_Forest","http://www.w3.org/2000/01/rdf-schema#label","List of fires in San Bernardino National Forest"
"http://dbpedia.org/resource/List_of_fires_in_San_Bernardino_National_Forest","http://www.w3.org/2000/01/rdf-schema#comment","The following is a partial list of fires that burned in the San Bernardino National Forest in Southern California, listed with their date of origin."
"http://dbpedia.org/resource/List_of_fires_in_San_Bernardino_National_Forest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:San_Bernardino_National_Forest"
"http://dbpedia.org/resource/List_of_fires_in_San_Bernardino_National_Forest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_wildfires_in_the_United_States"
"http://dbpedia.org/resource/List_of_fires_in_San_Bernardino_National_Forest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fires_in_California"
"http://dbpedia.org/resource/List_of_fires_in_San_Bernardino_National_Forest","http://dbpedia.org/ontology/wikiPageID",56295833
"http://dbpedia.org/resource/List_of_fires_in_San_Bernardino_National_Forest","http://dbpedia.org/ontology/wikiPageRevisionID",1115723179
"http://dbpedia.org/resource/List_of_fires_in_San_Bernardino_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esperanza_Fire"
"http://dbpedia.org/resource/List_of_fires_in_San_Bernardino_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Fire"
"http://dbpedia.org/resource/List_of_fires_in_San_Bernardino_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Fire"
"http://dbpedia.org/resource/List_of_fires_in_San_Bernardino_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:San_Bernardino_National_Forest"
"http://dbpedia.org/resource/List_of_fires_in_San_Bernardino_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Fire"
"http://dbpedia.org/resource/List_of_fires_in_San_Bernardino_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Route_243"
"http://dbpedia.org/resource/List_of_fires_in_San_Bernardino_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holcomb_Fire"
"http://dbpedia.org/resource/List_of_fires_in_San_Bernardino_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverside_County,_California"
"http://dbpedia.org/resource/List_of_fires_in_San_Bernardino_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Bernardino_National_Forest"
"http://dbpedia.org/resource/List_of_fires_in_San_Bernardino_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildfire"
"http://dbpedia.org/resource/List_of_fires_in_San_Bernardino_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firefighter"
"http://dbpedia.org/resource/List_of_fires_in_San_Bernardino_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/List_of_fires_in_San_Bernardino_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Route_74"
"http://dbpedia.org/resource/List_of_fires_in_San_Bernardino_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_wildfires_in_the_United_States"
"http://dbpedia.org/resource/List_of_fires_in_San_Bernardino_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Fire"
"http://dbpedia.org/resource/List_of_fires_in_San_Bernardino_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etiwanda_Fire"
"http://dbpedia.org/resource/List_of_fires_in_San_Bernardino_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabazon,_California"
"http://dbpedia.org/resource/List_of_fires_in_San_Bernardino_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cranston_Fire"
