"subject","predicate","object"
"http://dbpedia.org/resource/WD_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/WD_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/WD_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/WD_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/WD_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPostcodeAreasCoveringTheEastOfEngland"
"http://dbpedia.org/resource/WD_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/WD_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPostcodeAreasCoveringSouthEastEngland"
"http://dbpedia.org/resource/WD_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/WD_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/WD_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WD_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/WD_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WD_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WD_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/WD_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/WD_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/WD_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WD_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/WD_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/WD_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WD_postcode_area","http://www.w3.org/2000/01/rdf-schema#label","WD postcode area"
"http://dbpedia.org/resource/WD_postcode_area","http://www.w3.org/2000/01/rdf-schema#comment","KML is from Wikidata The WD postcode area, also known as the Watford postcode area, is a group of eleven postcode districts in Greater London and Hertfordshire , within seven post towns. These cover south-west Hertfordshire (including Watford, Rickmansworth, Borehamwood, Kings Langley, Abbots Langley, Bushey and Radlett), plus very small parts of Buckinghamshire and the London Borough of Hillingdon."
"http://dbpedia.org/resource/WD_postcode_area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Watford"
"http://dbpedia.org/resource/WD_postcode_area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Postcode_areas_covering_the_East_of_England"
"http://dbpedia.org/resource/WD_postcode_area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Postcode_areas_covering_South_East_England"
"http://dbpedia.org/resource/WD_postcode_area","http://dbpedia.org/ontology/wikiPageID",7075058
"http://dbpedia.org/resource/WD_postcode_area","http://dbpedia.org/ontology/wikiPageRevisionID",1036342843
"http://dbpedia.org/resource/WD_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Albans_City_Council"
"http://dbpedia.org/resource/WD_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loudwater,_Hertfordshire"
"http://dbpedia.org/resource/WD_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Watford"
"http://dbpedia.org/resource/WD_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Oxhey"
"http://dbpedia.org/resource/WD_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harefield"
"http://dbpedia.org/resource/WD_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jobcentre_Plus"
"http://dbpedia.org/resource/WD_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chenies"
"http://dbpedia.org/resource/WD_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borehamwood"
"http://dbpedia.org/resource/WD_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leavesden,_Hertfordshire"
"http://dbpedia.org/resource/WD_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Watford"
"http://dbpedia.org/resource/WD_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heronsgate"
"http://dbpedia.org/resource/WD_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassiobury"
"http://dbpedia.org/resource/WD_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedmond"
"http://dbpedia.org/resource/WD_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunton_Bridge"
"http://dbpedia.org/resource/WD_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertsmere"
"http://dbpedia.org/resource/WD_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carpenders_Park"
"http://dbpedia.org/resource/WD_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bushey"
"http://dbpedia.org/resource/WD_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxhey"
"http://dbpedia.org/resource/WD_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Postcode_areas_covering_the_East_of_England"
"http://dbpedia.org/resource/WD_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldenham"
"http://dbpedia.org/resource/WD_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemel_Hempstead"
"http://dbpedia.org/resource/WD_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watford"
"http://dbpedia.org/resource/WD_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maple_Cross"
"http://dbpedia.org/resource/WD_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watford_Borough_Council"
"http://dbpedia.org/resource/WD_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_postcode_areas_in_the_United_Kingdom"
