"subject","predicate","object"
"http://dbpedia.org/resource/Barnet_Gate_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Barnet_Gate_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Barnet_Gate_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInBarnet"
"http://dbpedia.org/resource/Barnet_Gate_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Barnet_Gate_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Barnet_Gate_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Barnet_Gate_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Barnet_Gate_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Barnet_Gate_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Barnet_Gate_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndustrialBuildingsCompletedIn1823"
"http://dbpedia.org/resource/Barnet_Gate_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Barnet_Gate_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Barnet_Gate_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeII*ListedBuildingsInLondon"
"http://dbpedia.org/resource/Barnet_Gate_Mill","http://www.w3.org/2000/01/rdf-schema#label","Barnet Gate Mill"
"http://dbpedia.org/resource/Barnet_Gate_Mill","http://www.w3.org/2000/01/rdf-schema#label","Barnet Gate Mill"
"http://dbpedia.org/resource/Barnet_Gate_Mill","http://www.w3.org/2000/01/rdf-schema#comment","Is muileann suite sa London Borough of Barnet é Barnet Gate Mill."
"http://dbpedia.org/resource/Barnet_Gate_Mill","http://www.w3.org/2000/01/rdf-schema#comment","Barnet Gate Mill or Arkley Windmill is a grade II* listed tower mill at Barnet Gate in the London Borough of Barnet, originally in Hertfordshire. There is no public access."
"http://dbpedia.org/resource/Barnet_Gate_Mill","http://dbpedia.org/property/name","Arkley Windmill"
"http://dbpedia.org/resource/Barnet_Gate_Mill","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.64300155639648
"http://dbpedia.org/resource/Barnet_Gate_Mill","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.2430000007152557
"http://dbpedia.org/resource/Barnet_Gate_Mill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barnet_Gate_Mill_-_geograph.org.uk_-_384642.jpg"
"http://dbpedia.org/resource/Barnet_Gate_Mill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windmills_completed_in_1823"
"http://dbpedia.org/resource/Barnet_Gate_Mill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tower_mills_in_the_United_Kingdom"
"http://dbpedia.org/resource/Barnet_Gate_Mill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II*_listed_buildings_in_the_London_Borough_of_Barnet"
"http://dbpedia.org/resource/Barnet_Gate_Mill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windmills_in_London"
"http://dbpedia.org/resource/Barnet_Gate_Mill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towers_completed_in_1823"
"http://dbpedia.org/resource/Barnet_Gate_Mill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arkley"
"http://dbpedia.org/resource/Barnet_Gate_Mill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_the_London_Borough_of_Barnet"
"http://dbpedia.org/resource/Barnet_Gate_Mill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grinding_mills_in_the_United_Kingdom"
"http://dbpedia.org/resource/Barnet_Gate_Mill","http://dbpedia.org/ontology/wikiPageID",17543256
"http://dbpedia.org/resource/Barnet_Gate_Mill","http://dbpedia.org/ontology/wikiPageRevisionID",1083489981
"http://dbpedia.org/resource/Barnet_Gate_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windmill_sail"
"http://dbpedia.org/resource/Barnet_Gate_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grist_mill"
"http://dbpedia.org/resource/Barnet_Gate_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windmills_completed_in_1823"
"http://dbpedia.org/resource/Barnet_Gate_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower_mill"
"http://dbpedia.org/resource/Barnet_Gate_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cast_iron"
"http://dbpedia.org/resource/Barnet_Gate_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soham"
"http://dbpedia.org/resource/Barnet_Gate_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windmill_fantail"
"http://dbpedia.org/resource/Barnet_Gate_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tower_mills_in_the_United_Kingdom"
"http://dbpedia.org/resource/Barnet_Gate_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II*_listed_buildings_in_the_London_Borough_of_Barnet"
"http://dbpedia.org/resource/Barnet_Gate_Mill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnet_Gate"
