"subject","predicate","object"
"http://dbpedia.org/resource/Big_Gold_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Big_Gold_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Big_Gold_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Big_Gold_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Big_Gold_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Big_Gold_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Big_Gold_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Big_Gold_Dream","http://www.w3.org/2000/01/rdf-schema#label","Big Gold Dream"
"http://dbpedia.org/resource/Big_Gold_Dream","http://www.w3.org/2000/01/rdf-schema#comment","Big Gold Dream is a 2015 film documenting the story of Scotland's post-punk scene, focusing on record labels Fast Product and Postcard Records. Directed by filmmaker Grant McPhee, the film's name is taken from the 1981 Fire Engines single of the same name, the final release on the Pop Aural label. The film won the 2015 Edinburgh International Film Festival Audience Award and was followed by another music documentary in 2017 called Teenage Superstars, which was about acts associated with Creation Records and the 53rd & 3rd label."
"http://dbpedia.org/resource/Big_Gold_Dream","http://xmlns.com/foaf/0.1/name","Big Gold Dream"
"http://dbpedia.org/resource/Big_Gold_Dream","http://dbpedia.org/property/name","Big Gold Dream"
"http://dbpedia.org/resource/Big_Gold_Dream","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_films_about_music_and_musicians"
"http://dbpedia.org/resource/Big_Gold_Dream","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Big_Gold_Dream","http://dbpedia.org/ontology/wikiPageID",57010835
"http://dbpedia.org/resource/Big_Gold_Dream","http://dbpedia.org/ontology/wikiPageRevisionID",1116576701
"http://dbpedia.org/resource/Big_Gold_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_International_Film_Festival"
"http://dbpedia.org/resource/Big_Gold_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Vaselines"
"http://dbpedia.org/resource/Big_Gold_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tam_Dean_Burn"
"http://dbpedia.org/resource/Big_Gold_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fast_Product"
"http://dbpedia.org/resource/Big_Gold_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dazed"
"http://dbpedia.org/resource/Big_Gold_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Blake_(Scottish_musician)"
"http://dbpedia.org/resource/Big_Gold_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teenage_Superstars"
"http://dbpedia.org/resource/Big_Gold_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_Kelly"
"http://dbpedia.org/resource/Big_Gold_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fire_Engines"
"http://dbpedia.org/resource/Big_Gold_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_Film_Festival"
"http://dbpedia.org/resource/Big_Gold_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-punk"
"http://dbpedia.org/resource/Big_Gold_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davy_Henderson"
"http://dbpedia.org/resource/Big_Gold_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_Bryson"
"http://dbpedia.org/resource/Big_Gold_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Ross_(musician)"
"http://dbpedia.org/resource/Big_Gold_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scars_(band)"
"http://dbpedia.org/resource/Big_Gold_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josef_K_(band)"
"http://dbpedia.org/resource/Big_Gold_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_McGee"
"http://dbpedia.org/resource/Big_Gold_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teenage_Fanclub"
"http://dbpedia.org/resource/Big_Gold_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/Big_Gold_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Two"
"http://dbpedia.org/resource/Big_Gold_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Big_Gold_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_International_Film_Festival"
"http://dbpedia.org/resource/Big_Gold_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postcard_Records"
"http://dbpedia.org/resource/Big_Gold_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Great_Escape_Festival"
"http://dbpedia.org/resource/Big_Gold_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_Film_Festival"
"http://dbpedia.org/resource/Big_Gold_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Documentary_films_about_music_and_musicians"
"http://dbpedia.org/resource/Big_Gold_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Forster_(musician)"
"http://dbpedia.org/resource/Big_Gold_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mekons"
"http://dbpedia.org/resource/Big_Gold_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Human_League"
"http://dbpedia.org/resource/Big_Gold_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raindance_Film_Festival"
"http://dbpedia.org/resource/Big_Gold_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gang_of_Four_(band)"
"http://dbpedia.org/resource/Big_Gold_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Rankine"
"http://dbpedia.org/resource/Big_Gold_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DIY_ethic"
"http://dbpedia.org/resource/Big_Gold_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Big_Gold_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joy_Division"
"http://dbpedia.org/resource/Big_Gold_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Juice_(band)"
"http://dbpedia.org/resource/Big_Gold_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tartan_Features"
"http://dbpedia.org/resource/Big_Gold_Dream","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q51756400"
"http://dbpedia.org/resource/Big_Gold_Dream","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6XnWj"
"http://dbpedia.org/resource/Big_Gold_Dream","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Big_Gold_Dream","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Big_Gold_Dream","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Big_Gold_Dream","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Big_Gold_Dream","http://dbpedia.org/property/cinematography","Martin Parry"
"http://dbpedia.org/resource/Big_Gold_Dream","http://dbpedia.org/property/cinematography","Garry Torrance"
"http://dbpedia.org/resource/Big_Gold_Dream","http://dbpedia.org/property/cinematography",""
"http://dbpedia.org/resource/Big_Gold_Dream","http://dbpedia.org/property/cinematography","Grant McPhee"
"http://dbpedia.org/resource/Big_Gold_Dream","http://dbpedia.org/property/country","Scotland"
"http://dbpedia.org/resource/Big_Gold_Dream","http://dbpedia.org/property/director","Grant McPhee"
"http://dbpedia.org/resource/Big_Gold_Dream","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Tartan_Features"
"http://dbpedia.org/resource/Big_Gold_Dream","http://dbpedia.org/property/editing","Angela Slaven"
"http://dbpedia.org/resource/Big_Gold_Dream","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Big_Gold_Dream","http://dbpedia.org/property/narrator","http://dbpedia.org/resource/Robert_Forster_(musician)"
"http://dbpedia.org/resource/Big_Gold_Dream","http://dbpedia.org/property/producer","Wendy Griffin"
"http://dbpedia.org/resource/Big_Gold_Dream","http://dbpedia.org/property/producer","Angela Slaven"
"http://dbpedia.org/resource/Big_Gold_Dream","http://dbpedia.org/property/producer","Grant McPhee"
"http://dbpedia.org/resource/Big_Gold_Dream","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/Big_Gold_Dream","http://dbpedia.org/property/producer","Erik Sandberg"
"http://dbpedia.org/resource/Big_Gold_Dream","http://dbpedia.org/property/producer","Innes Reekie"
"http://dbpedia.org/resource/Big_Gold_Dream","http://dbpedia.org/property/runtime","5640.0"
"http://dbpedia.org/resource/Big_Gold_Dream","http://dbpedia.org/property/starring","Hilary Morrison"
