"subject","predicate","object"
"http://dbpedia.org/resource/John_Forbes_Nash_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_Forbes_Nash_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_Forbes_Nash_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_Forbes_Nash_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_Forbes_Nash_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_Forbes_Nash_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_Forbes_Nash_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_Forbes_Nash_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PersonWithOccupation"
"http://dbpedia.org/resource/John_Forbes_Nash_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_Forbes_Nash_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_Forbes_Nash_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Scientist"
"http://dbpedia.org/resource/John_Forbes_Nash_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/John_Forbes_Nash_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Forbes_Nash_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_Forbes_Nash_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/John_Forbes_Nash_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Forbes_Nash_Jr.","http://www.w3.org/2000/01/rdf-schema#label","John Forbes Nash"
"http://dbpedia.org/resource/John_Forbes_Nash_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Нэш, Джон Форбс"
"http://dbpedia.org/resource/John_Forbes_Nash_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Τζων Φορμπς Νας"
"http://dbpedia.org/resource/John_Forbes_Nash_Jr.","http://www.w3.org/2000/01/rdf-schema#label","존 포브스 내시"
"http://dbpedia.org/resource/John_Forbes_Nash_Jr.","http://www.w3.org/2000/01/rdf-schema#label","John Forbes Nash"
"http://dbpedia.org/resource/John_Forbes_Nash_Jr.","http://www.w3.org/2000/01/rdf-schema#label","约翰·福布斯·纳什"
"http://dbpedia.org/resource/John_Forbes_Nash_Jr.","http://www.w3.org/2000/01/rdf-schema#label","John Forbes Nash jr."
"http://dbpedia.org/resource/John_Forbes_Nash_Jr.","http://www.w3.org/2000/01/rdf-schema#label","John Forbes Nash"
"http://dbpedia.org/resource/John_Forbes_Nash_Jr.","http://www.w3.org/2000/01/rdf-schema#label","John Forbes Nash, Jr."
"http://dbpedia.org/resource/John_Forbes_Nash_Jr.","http://www.w3.org/2000/01/rdf-schema#label","John Forbes Nash"
"http://dbpedia.org/resource/John_Forbes_Nash_Jr.","http://www.w3.org/2000/01/rdf-schema#label","John Nash"
"http://dbpedia.org/resource/John_Forbes_Nash_Jr.","http://www.w3.org/2000/01/rdf-schema#label","John Forbes Nash, Jr."
"http://dbpedia.org/resource/John_Forbes_Nash_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Джон Форбс Неш"
"http://dbpedia.org/resource/John_Forbes_Nash_Jr.","http://www.w3.org/2000/01/rdf-schema#label","جون فوربس ناش"
"http://dbpedia.org/resource/John_Forbes_Nash_Jr.","http://www.w3.org/2000/01/rdf-schema#label","John Forbes Nash Jr."
"http://dbpedia.org/resource/John_Forbes_Nash_Jr.","http://www.w3.org/2000/01/rdf-schema#label","John Forbes Nash"
"http://dbpedia.org/resource/John_Forbes_Nash_Jr.","http://www.w3.org/2000/01/rdf-schema#label","John Forbes Nash"
"http://dbpedia.org/resource/John_Forbes_Nash_Jr.","http://www.w3.org/2000/01/rdf-schema#label","John Forbes Nash Jr."
"http://dbpedia.org/resource/John_Forbes_Nash_Jr.","http://www.w3.org/2000/01/rdf-schema#label","John Forbes Nash"
