"subject","predicate","object"
"http://dbpedia.org/resource/Lobey_Dosser","http://www.w3.org/2000/01/rdf-schema#label","Lobey Dosser"
"http://dbpedia.org/resource/Lobey_Dosser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_comics_characters"
"http://dbpedia.org/resource/Lobey_Dosser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_comics_debuts"
"http://dbpedia.org/resource/Lobey_Dosser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_sheriffs"
"http://dbpedia.org/resource/Lobey_Dosser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_set_in_Arizona"
"http://dbpedia.org/resource/Lobey_Dosser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glasgow_in_fiction"
"http://dbpedia.org/resource/Lobey_Dosser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_comics_endings"
"http://dbpedia.org/resource/Lobey_Dosser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1947"
"http://dbpedia.org/resource/Lobey_Dosser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_in_Glasgow"
"http://dbpedia.org/resource/Lobey_Dosser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_comics"
"http://dbpedia.org/resource/Lobey_Dosser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_comic_strips"
"http://dbpedia.org/resource/Lobey_Dosser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Humor_comics"
"http://dbpedia.org/resource/Lobey_Dosser","http://dbpedia.org/ontology/wikiPageID",6772949
"http://dbpedia.org/resource/Lobey_Dosser","http://dbpedia.org/ontology/wikiPageRevisionID",1111213657
"http://dbpedia.org/resource/Lobey_Dosser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_characters_in_comics"
"http://dbpedia.org/resource/Lobey_Dosser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_comic_strips"
"http://dbpedia.org/resource/Lobey_Dosser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1947"
"http://dbpedia.org/resource/Lobey_Dosser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1947_comics_debuts"
"http://dbpedia.org/resource/Lobey_Dosser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_in_Glasgow"
"http://dbpedia.org/resource/Lobey_Dosser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_set_in_Arizona"
"http://dbpedia.org/resource/Lobey_Dosser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_sheriffs"
"http://dbpedia.org/resource/Lobey_Dosser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bud_Neill"
"http://dbpedia.org/resource/Lobey_Dosser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1956_comics_endings"
"http://dbpedia.org/resource/Lobey_Dosser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Humor_comics"
"http://dbpedia.org/resource/Lobey_Dosser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Glasgow_in_fiction"
"http://dbpedia.org/resource/Lobey_Dosser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_comics_characters"
"http://dbpedia.org/resource/Lobey_Dosser","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bud_Neill"
"http://dbpedia.org/resource/Lobey_Dosser","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lobey_Dosser?oldid=1111213657&ns=0"
"http://dbpedia.org/resource/Lobey_Dosser","http://dbpedia.org/ontology/wikiPageLength",409
"http://dbpedia.org/resource/Lobey_Dosser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lobey_Dosser"
