"subject","predicate","object"
"http://dbpedia.org/resource/Downer_EDI_Rail_GT46C_ACe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAurizonDieselLocomotives"
"http://dbpedia.org/resource/Downer_EDI_Rail_GT46C_ACe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DieselLocomotive103193597"
"http://dbpedia.org/resource/Downer_EDI_Rail_GT46C_ACe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Downer_EDI_Rail_GT46C_ACe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Locomotive103684823"
"http://dbpedia.org/resource/Downer_EDI_Rail_GT46C_ACe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Downer_EDI_Rail_GT46C_ACe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Downer_EDI_Rail_GT46C_ACe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Downer_EDI_Rail_GT46C_ACe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Downer_EDI_Rail_GT46C_ACe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Downer_EDI_Rail_GT46C_ACe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCo-CoLocomotives"
"http://dbpedia.org/resource/Downer_EDI_Rail_GT46C_ACe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLocomotivesIntroducedIn2007"
"http://dbpedia.org/resource/Downer_EDI_Rail_GT46C_ACe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Downer_EDI_Rail_GT46C_ACe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Downer_EDI_Rail_GT46C_ACe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Downer_EDI_Rail_GT46C_ACe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q93301"
"http://dbpedia.org/resource/Downer_EDI_Rail_GT46C_ACe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Downer_EDI_Rail_GT46C_ACe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Downer_EDI_Rail_GT46C_ACe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Downer_EDI_Rail_GT46C_ACe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Downer_EDI_Rail_GT46C_ACe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDieselLocomotivesOfAustralia"
"http://dbpedia.org/resource/Downer_EDI_Rail_GT46C_ACe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Downer_EDI_Rail_GT46C_ACe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPacificNationalDieselLocomotives"
"http://dbpedia.org/resource/Downer_EDI_Rail_GT46C_ACe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://dbpedia.org/resource/Downer_EDI_Rail_GT46C_ACe","http://www.w3.org/2000/01/rdf-schema#label","Downer EDI Rail GT46C ACe"
"http://dbpedia.org/resource/Downer_EDI_Rail_GT46C_ACe","http://www.w3.org/2000/01/rdf-schema#comment","The GT46C ACe is a model of Australian diesel electric locomotive designed and built by Downer Rail at its Cardiff Locomotive Workshops using Electro-Motive Diesel components between 2007 and 2019. The first units were built as the SCT class for freight operator SCT Logistics from 2007 followed by the LDP class and TT class for Pacific National, the GWA class and GWB class for Genesee and Wyoming Australia (later One Rail Australia which was sold to Aurizon in July 2022) the WH class for Whitehaven Coal, and the SSR class for Southern Shorthaul Railroad."
"http://dbpedia.org/resource/Downer_EDI_Rail_GT46C_ACe","http://xmlns.com/foaf/0.1/name","Downer EDI Rail GT46C-ACe"
"http://dbpedia.org/resource/Downer_EDI_Rail_GT46C_ACe","http://dbpedia.org/property/name","Downer EDI Rail GT46C-ACe"
"http://dbpedia.org/resource/Downer_EDI_Rail_GT46C_ACe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GWAClassOnSouthlineGrain.png"
"http://dbpedia.org/resource/Downer_EDI_Rail_GT46C_ACe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Triple_SCTs_Roxburgh_Park.jpg"
"http://dbpedia.org/resource/Downer_EDI_Rail_GT46C_ACe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TT104_trailing_on_a_Pacific_National_Minerals_train_in_Sefton,_New_South_Wales.jpg"
"http://dbpedia.org/resource/Downer_EDI_Rail_GT46C_ACe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SSRs_Mcintyre.jpg"
"http://dbpedia.org/resource/Downer_EDI_Rail_GT46C_ACe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diesel-electric_locomotives_of_Australia"
"http://dbpedia.org/resource/Downer_EDI_Rail_GT46C_ACe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aurizon_diesel_locomotives"
"http://dbpedia.org/resource/Downer_EDI_Rail_GT46C_ACe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Co-Co_locomotives"
"http://dbpedia.org/resource/Downer_EDI_Rail_GT46C_ACe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pacific_National_diesel_locomotives"
"http://dbpedia.org/resource/Downer_EDI_Rail_GT46C_ACe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Standard_gauge_locomotives_of_Australia"
"http://dbpedia.org/resource/Downer_EDI_Rail_GT46C_ACe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_locomotives_introduced_in_2007"
"http://dbpedia.org/resource/Downer_EDI_Rail_GT46C_ACe","http://dbpedia.org/ontology/wikiPageID",17557270
"http://dbpedia.org/resource/Downer_EDI_Rail_GT46C_ACe","http://dbpedia.org/ontology/wikiPageRevisionID",1108941915
"http://dbpedia.org/resource/Downer_EDI_Rail_GT46C_ACe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enfield,_New_South_Wales"
"http://dbpedia.org/resource/Downer_EDI_Rail_GT46C_ACe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMD_710"
"http://dbpedia.org/resource/Downer_EDI_Rail_GT46C_ACe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbocharger"
