"subject","predicate","object"
"http://dbpedia.org/resource/Lewis_River_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Lewis_River_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feeder109278997"
"http://dbpedia.org/resource/Lewis_River_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lewis_River_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Lewis_River_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Lewis_River_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Lewis_River_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Lewis_River_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Lewis_River_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Lewis_River_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Lewis_River_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Lewis_River_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTributariesOfTheSnakeRiver"
"http://dbpedia.org/resource/Lewis_River_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lewis_River_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/River"
"http://dbpedia.org/resource/Lewis_River_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfYellowstoneNationalPark"
"http://dbpedia.org/resource/Lewis_River_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Lewis_River_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Stream"
"http://dbpedia.org/resource/Lewis_River_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Lewis_River_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lewis_River_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lewis_River_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lewis_River_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lewis_River_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Lewis_River_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lewis_River_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Branch109228324"
"http://dbpedia.org/resource/Lewis_River_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lewis_River_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfWyoming"
"http://dbpedia.org/resource/Lewis_River_(Wyoming)","http://www.w3.org/2000/01/rdf-schema#label","Lewis River (Wyoming)"
"http://dbpedia.org/resource/Lewis_River_(Wyoming)","http://www.w3.org/2000/01/rdf-schema#label","Lewis River (Wyoming)"
"http://dbpedia.org/resource/Lewis_River_(Wyoming)","http://www.w3.org/2000/01/rdf-schema#label","Льюис (приток Снейка)"
"http://dbpedia.org/resource/Lewis_River_(Wyoming)","http://www.w3.org/2000/01/rdf-schema#comment","Льюис (англ. Lewis River) — река в штате Вайоминг, США; правый приток реки Снейк. На всём своём протяжении протекает по территории национального парка Йеллоустон. Длина составляет 29,1 км. Река названа в честь Мериуэзера Льюиса, американского первопроходца, руководителя экспедиции Льюиса и Кларка."
"http://dbpedia.org/resource/Lewis_River_(Wyoming)","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Lewis est une rivière de 29 km de longueur, affluent de la rivière Snake. L'ensemble du cours de la rivière est situé dans les limites du parc national de Yellowstone au Wyoming, aux États-Unis. La rivière doit son nom à Meriwether Lewis, commandant de l'expédition Lewis et Clark. La rivière Lewis a des rapides franchissant sur 8,80 mètres les cascades de Lewis Falls, la plus célèbre parmi les nombreuses cascades et rapides sur cette rivière courte mais pittoresque. On trouve des truites fardées brunes, arc-en-ciel et des truites fardées de Yellowstone dans la rivière. 
* Rivière Lewis"
