"subject","predicate","object"
"http://dbpedia.org/resource/Intern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Intern","http://www.w3.org/2000/01/rdf-schema#label","Intern"
"http://dbpedia.org/resource/Intern","http://dbpedia.org/ontology/wikiPageID",31189891
"http://dbpedia.org/resource/Intern","http://dbpedia.org/ontology/wikiPageRevisionID",1034105137
"http://dbpedia.org/resource/Intern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internship"
"http://dbpedia.org/resource/Intern","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Internship"
"http://dbpedia.org/resource/Intern","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_from_related_word"
"http://dbpedia.org/resource/Intern","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Intern","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_from_move"
"http://dbpedia.org/resource/Intern","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Intern?oldid=1034105137&ns=0"
"http://dbpedia.org/resource/Intern","http://dbpedia.org/ontology/wikiPageLength",111
"http://dbpedia.org/resource/Intern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Intern"
