"subject","predicate","object"
"http://dbpedia.org/resource/Hopper_barge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/Hopper_barge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Hopper_barge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hopper_barge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Hopper_barge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBarges"
"http://dbpedia.org/resource/Hopper_barge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hopper_barge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Hopper_barge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hopper_barge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barge102792552"
"http://dbpedia.org/resource/Hopper_barge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hopper_barge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Boat102858304"
"http://dbpedia.org/resource/Hopper_barge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Hopper_barge","http://www.w3.org/2000/01/rdf-schema#label","Hopper barge"
"http://dbpedia.org/resource/Hopper_barge","http://www.w3.org/2000/01/rdf-schema#label","Barcassa"
"http://dbpedia.org/resource/Hopper_barge","http://www.w3.org/2000/01/rdf-schema#label","Barcaza"
"http://dbpedia.org/resource/Hopper_barge","http://www.w3.org/2000/01/rdf-schema#label","Bottentippningspråm"
"http://dbpedia.org/resource/Hopper_barge","http://www.w3.org/2000/01/rdf-schema#label","Баржа"
"http://dbpedia.org/resource/Hopper_barge","http://www.w3.org/2000/01/rdf-schema#label","Sleepschip"
"http://dbpedia.org/resource/Hopper_barge","http://www.w3.org/2000/01/rdf-schema#label","ホッパー船"
"http://dbpedia.org/resource/Hopper_barge","http://www.w3.org/2000/01/rdf-schema#label","Batelão lameiro"
"http://dbpedia.org/resource/Hopper_barge","http://www.w3.org/2000/01/rdf-schema#label","Marie-salope"
