"subject","predicate","object"
"http://dbpedia.org/resource/Biens_mal_acquis","http://www.w3.org/2000/01/rdf-schema#label","Bien mal acquis"
"http://dbpedia.org/resource/Biens_mal_acquis","http://www.w3.org/2000/01/rdf-schema#label","Biens mal acquis"
"http://dbpedia.org/resource/Biens_mal_acquis","http://www.w3.org/2000/01/rdf-schema#comment","Les biens mal acquis (BMA) sont les biens mobiliers et immobiliers acquis par les dirigeants d'État et dont le financement trouve sa source dans des détournement de fonds publics appartenant aux États concernés."
"http://dbpedia.org/resource/Biens_mal_acquis","http://www.w3.org/2000/01/rdf-schema#comment","Biens mal acquis (French: Ill-gotten goods) is a phrase used in French courts for litigation seeking the repayment of assets stolen from poor countries by corrupt officials. The phrase refers to anti-corruption legal proceedings against former dictators and strongmen outside of their country, the seizure of assets within the country of the legal proceedings, and the return of the assets to the country from which they were embezzled. Biens mal acquis are government funds from former colonies of Françafrique, spent on luxurious lifestyles and investment real estate in France. The doctrine has since been used in similar cases filed in Spain, Switzerland and Monaco, and also against the Marcos family and the estate of Sani Abacha."
"http://dbpedia.org/resource/Biens_mal_acquis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_law"
"http://dbpedia.org/resource/Biens_mal_acquis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Corruption"
"http://dbpedia.org/resource/Biens_mal_acquis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_criminal_law"
"http://dbpedia.org/resource/Biens_mal_acquis","http://dbpedia.org/ontology/wikiPageID",50689054
"http://dbpedia.org/resource/Biens_mal_acquis","http://dbpedia.org/ontology/wikiPageRevisionID",1122709922
"http://dbpedia.org/resource/Biens_mal_acquis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Biens_mal_acquis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rue_de_l'Université_(Paris)"
"http://dbpedia.org/resource/Biens_mal_acquis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Wilfrid_Etoka"
"http://dbpedia.org/resource/Biens_mal_acquis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Biens_mal_acquis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roissy_Airport"
"http://dbpedia.org/resource/Biens_mal_acquis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Sassou_Nguesso"
"http://dbpedia.org/resource/Biens_mal_acquis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_the_Congo"
"http://dbpedia.org/resource/Biens_mal_acquis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_Cassation_(France)"
"http://dbpedia.org/resource/Biens_mal_acquis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_Martin_DB9"
"http://dbpedia.org/resource/Biens_mal_acquis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dictator"
"http://dbpedia.org/resource/Biens_mal_acquis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embezzlement"
"http://dbpedia.org/resource/Biens_mal_acquis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Convention_against_Corruption"
"http://dbpedia.org/resource/Biens_mal_acquis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Claude_Duvalier"
"http://dbpedia.org/resource/Biens_mal_acquis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_debt"
"http://dbpedia.org/resource/Biens_mal_acquis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_Martin_DB7"
"http://dbpedia.org/resource/Biens_mal_acquis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nice"
"http://dbpedia.org/resource/Biens_mal_acquis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_law"
"http://dbpedia.org/resource/Biens_mal_acquis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_II_of_Monaco"
