"subject","predicate","object"
"http://dbpedia.org/resource/Dorothea_Maunsell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Dorothea_Maunsell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Dorothea_Maunsell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Dorothea_Maunsell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dorothea_Maunsell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dorothea_Maunsell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Dorothea_Maunsell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Dorothea_Maunsell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Dorothea_Maunsell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Dorothea_Maunsell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Dorothea_Maunsell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Dorothea_Maunsell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Dorothea_Maunsell","http://www.w3.org/2000/01/rdf-schema#label","Dorothea Maunsell"
"http://dbpedia.org/resource/Dorothea_Maunsell","http://www.w3.org/2000/01/rdf-schema#comment","Dorothea Maunsell became Dorothea Kingsman after being Dorothea Tenducci (born 1750) was an Irish singer at the centre of a scandal after she married (and later divorced) an Italian castrato opera singer named Giusto Fernando Tenducci. She had children with her second husband."
"http://dbpedia.org/resource/Dorothea_Maunsell","http://xmlns.com/foaf/0.1/name","Dorothea Maunsell"
"http://dbpedia.org/resource/Dorothea_Maunsell","http://dbpedia.org/property/name","Dorothea Maunsell"
"http://dbpedia.org/resource/Dorothea_Maunsell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gainsborough-tenducci500.jpg"
