"subject","predicate","object"
"http://dbpedia.org/resource/Evangola_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Evangola_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateParksOfNewYork"
"http://dbpedia.org/resource/Evangola_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Evangola_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Evangola_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://dbpedia.org/resource/Evangola_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Evangola_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://dbpedia.org/resource/Evangola_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Evangola_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Evangola_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Evangola_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Evangola_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiscGolfCourses"
"http://dbpedia.org/resource/Evangola_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Evangola_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Evangola_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Evangola_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Evangola_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Evangola_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GolfCourse103446528"
"http://dbpedia.org/resource/Evangola_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Evangola_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Evangola_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Course103119790"
"http://dbpedia.org/resource/Evangola_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInErieCounty,NewYork"
"http://dbpedia.org/resource/Evangola_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Evangola_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Evangola_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Evangola_State_Park","http://www.w3.org/2000/01/rdf-schema#label","Evangola State Park"
"http://dbpedia.org/resource/Evangola_State_Park","http://www.w3.org/2000/01/rdf-schema#comment","Evangola State Park is a 733-acre (2.97 km2) state park in southern Erie County, New York, United States. The park is located west of the Village of Farnham, at the border of the Town of Brant and the Town of Evans. The park, which opened in 1954, fronts on Lake Erie, and has a large swimming beach bordered by cliffs of Angola shale."
"http://dbpedia.org/resource/Evangola_State_Park","http://xmlns.com/foaf/0.1/homepage","http://parks.ny.gov/parks/91/details.aspx"
"http://dbpedia.org/resource/Evangola_State_Park","http://dbpedia.org/property/name","Evangola State Park"
"http://dbpedia.org/resource/Evangola_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.60150146484375
"http://dbpedia.org/resource/Evangola_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.08260345458984
"http://dbpedia.org/resource/Evangola_State_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Irving,_New_York"
"http://dbpedia.org/resource/Evangola_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_parks_of_New_York_(state)"
"http://dbpedia.org/resource/Evangola_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Erie_County,_New_York"
"http://dbpedia.org/resource/Evangola_State_Park","http://dbpedia.org/ontology/wikiPageID",543578
"http://dbpedia.org/resource/Evangola_State_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1124570467
"http://dbpedia.org/resource/Evangola_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_park"
"http://dbpedia.org/resource/Evangola_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disc_golf"
"http://dbpedia.org/resource/Evangola_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White-tailed_deer"
"http://dbpedia.org/resource/Evangola_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Route_5"
"http://dbpedia.org/resource/Evangola_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Office_of_Parks,_Recreation_and_Historic_Preservation"
"http://dbpedia.org/resource/Evangola_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_New_York_state_parks"
"http://dbpedia.org/resource/Evangola_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_parks_of_New_York_(state)"
"http://dbpedia.org/resource/Evangola_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brant,_New_York"
"http://dbpedia.org/resource/Evangola_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evans,_New_York"
"http://dbpedia.org/resource/Evangola_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving,_New_York"
"http://dbpedia.org/resource/Evangola_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farnham,_New_York"
"http://dbpedia.org/resource/Evangola_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yurt"
"http://dbpedia.org/resource/Evangola_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ReserveAmerica"
"http://dbpedia.org/resource/Evangola_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erie_County,_New_York"
"http://dbpedia.org/resource/Evangola_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raccoon"
"http://dbpedia.org/resource/Evangola_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Erie"
"http://dbpedia.org/resource/Evangola_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey_(bird)"
"http://dbpedia.org/resource/Evangola_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parks_in_Erie_County,_New_York"
"http://dbpedia.org/resource/Evangola_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red-tailed_hawk"
"http://dbpedia.org/resource/Evangola_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Evangola_State_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://parks.ny.gov/parks/91/details.aspx"
"http://dbpedia.org/resource/Evangola_State_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evangolastatepark.com/"
"http://dbpedia.org/resource/Evangola_State_Park","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jopv"
