"subject","predicate","object"
"http://dbpedia.org/resource/2002_Canada_rugby_union_tour_of_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRugbyUnionToursOfFrance"
"http://dbpedia.org/resource/2002_Canada_rugby_union_tour_of_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Travel100295701"
"http://dbpedia.org/resource/2002_Canada_rugby_union_tour_of_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FieldGame100467719"
"http://dbpedia.org/resource/2002_Canada_rugby_union_tour_of_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/2002_Canada_rugby_union_tour_of_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadaNationalRugbyUnionTeamTours"
"http://dbpedia.org/resource/2002_Canada_rugby_union_tour_of_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ContactSport100433458"
"http://dbpedia.org/resource/2002_Canada_rugby_union_tour_of_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2002RugbyUnionTours"
"http://dbpedia.org/resource/2002_Canada_rugby_union_tour_of_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2002_Canada_rugby_union_tour_of_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OutdoorGame100464651"
"http://dbpedia.org/resource/2002_Canada_rugby_union_tour_of_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2002_Canada_rugby_union_tour_of_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100455599"
"http://dbpedia.org/resource/2002_Canada_rugby_union_tour_of_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journey100306426"
"http://dbpedia.org/resource/2002_Canada_rugby_union_tour_of_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/2002_Canada_rugby_union_tour_of_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AthleticGame100463246"
"http://dbpedia.org/resource/2002_Canada_rugby_union_tour_of_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2002_Canada_rugby_union_tour_of_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tour100310666"
"http://dbpedia.org/resource/2002_Canada_rugby_union_tour_of_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/2002_Canada_rugby_union_tour_of_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/2002_Canada_rugby_union_tour_of_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100279835"
"http://dbpedia.org/resource/2002_Canada_rugby_union_tour_of_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/2002_Canada_rugby_union_tour_of_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/2002_Canada_rugby_union_tour_of_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRugbyUnionToursOfWales"
"http://dbpedia.org/resource/2002_Canada_rugby_union_tour_of_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/2002_Canada_rugby_union_tour_of_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rugby100470966"
"http://dbpedia.org/resource/2002_Canada_rugby_union_tour_of_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Football100468480"
"http://dbpedia.org/resource/2002_Canada_rugby_union_tour_of_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2002_Canada_rugby_union_tour_of_Europe","http://www.w3.org/2000/01/rdf-schema#label","2002 Canada rugby union tour of Europe"
"http://dbpedia.org/resource/2002_Canada_rugby_union_tour_of_Europe","http://www.w3.org/2000/01/rdf-schema#label","Tour della Nazionale di rugby a 15 del Canada 2002"
"http://dbpedia.org/resource/2002_Canada_rugby_union_tour_of_Europe","http://www.w3.org/2000/01/rdf-schema#comment","Dopo i mondiali di rugby del 1999 (eliminata alla prima fase), la nazionale canadese di rugby union si reca in tour, con meno frequenza che in passato."
"http://dbpedia.org/resource/2002_Canada_rugby_union_tour_of_Europe","http://www.w3.org/2000/01/rdf-schema#comment","The 2002 Canada rugby union tour of Europe was a series of matches played in November 2002 in Wales and France by Canada national rugby union team."
"http://dbpedia.org/resource/2002_Canada_rugby_union_tour_of_Europe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_in_Canadian_rugby_union"
"http://dbpedia.org/resource/2002_Canada_rugby_union_tour_of_Europe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_tours_of_France"
"http://dbpedia.org/resource/2002_Canada_rugby_union_tour_of_Europe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_tours_of_Wales"
"http://dbpedia.org/resource/2002_Canada_rugby_union_tour_of_Europe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002–03_in_Welsh_rugby_union"
"http://dbpedia.org/resource/2002_Canada_rugby_union_tour_of_Europe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_rugby_union_tours"
"http://dbpedia.org/resource/2002_Canada_rugby_union_tour_of_Europe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canada_national_rugby_union_team_tours"
"http://dbpedia.org/resource/2002_Canada_rugby_union_tour_of_Europe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002–03_in_French_rugby_union"
"http://dbpedia.org/resource/2002_Canada_rugby_union_tour_of_Europe","http://dbpedia.org/ontology/wikiPageID",39536726
"http://dbpedia.org/resource/2002_Canada_rugby_union_tour_of_Europe","http://dbpedia.org/ontology/wikiPageRevisionID",1014623293
"http://dbpedia.org/resource/2002_Canada_rugby_union_tour_of_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Williams_(Canadian_rugby_player)"
"http://dbpedia.org/resource/2002_Canada_rugby_union_tour_of_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Quinnell"
"http://dbpedia.org/resource/2002_Canada_rugby_union_tour_of_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iestyn_Thomas"
"http://dbpedia.org/resource/2002_Canada_rugby_union_tour_of_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martyn_Williams"
