"subject","predicate","object"
"http://dbpedia.org/resource/Category:Arson_in_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Arson_in_California","http://www.w3.org/2000/01/rdf-schema#label","Arson in California"
"http://dbpedia.org/resource/Category:Arson_in_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Arson_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Arson_in_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Crimes_in_California"
"http://dbpedia.org/resource/Category:Arson_in_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fires_in_California"
"http://dbpedia.org/resource/Category:Arson_in_California","http://www.w3.org/2004/02/skos/core#prefLabel","Arson in California"
"http://dbpedia.org/resource/Category:Arson_in_California","http://dbpedia.org/ontology/wikiPageID",44712886
"http://dbpedia.org/resource/Category:Arson_in_California","http://dbpedia.org/ontology/wikiPageRevisionID",954378292
"http://dbpedia.org/resource/Category:Arson_in_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Arson_in_California","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Arson_in_California?oldid=954378292&ns=14"
