"subject","predicate","object"
"http://dbpedia.org/resource/Indianapolis_streetcar_strike_of_1913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Indianapolis_streetcar_strike_of_1913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Indianapolis_streetcar_strike_of_1913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Resistance101169317"
"http://dbpedia.org/resource/Indianapolis_streetcar_strike_of_1913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/JobAction101242164"
"http://dbpedia.org/resource/Indianapolis_streetcar_strike_of_1913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Strike101243674"
"http://dbpedia.org/resource/Indianapolis_streetcar_strike_of_1913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStreetcarStrikesInTheUnitedStates"
"http://dbpedia.org/resource/Indianapolis_streetcar_strike_of_1913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Indianapolis_streetcar_strike_of_1913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Indianapolis_streetcar_strike_of_1913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Indianapolis_streetcar_strike_of_1913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Protest101177033"
"http://dbpedia.org/resource/Indianapolis_streetcar_strike_of_1913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Indianapolis_streetcar_strike_of_1913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Indianapolis_streetcar_strike_of_1913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Indianapolis_streetcar_strike_of_1913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DirectAction101168369"
"http://dbpedia.org/resource/Indianapolis_streetcar_strike_of_1913","http://www.w3.org/2000/01/rdf-schema#label","Indianapolis streetcar strike of 1913"
"http://dbpedia.org/resource/Indianapolis_streetcar_strike_of_1913","http://www.w3.org/2000/01/rdf-schema#comment","The Indianapolis streetcar strike of 1913 and the subsequent police mutiny and riots was a breakdown in public order in Indianapolis, Indiana. The events began as a workers strike by the union employees of the and their allies on Halloween night, October 31, 1913. The company was responsible for public transportation in Indianapolis, the capital city and transportation hub of the U.S. state of Indiana. The unionization effort was being organized by the Amalgamated Street Railway Employees of America who had successfully enforced strikes in other major United States cities. Company management suppressed the initial attempt by some of its employees to unionize and rejected an offer of mediation by the United States Department of Labor, which led to a rapid rise in tensions, and ultimately t"
"http://dbpedia.org/resource/Indianapolis_streetcar_strike_of_1913","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Streetcar_strikes"
"http://dbpedia.org/resource/Indianapolis_streetcar_strike_of_1913","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_United_States"
"http://dbpedia.org/resource/Indianapolis_streetcar_strike_of_1913","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crowd_swarms_streetcar_in_1913_Indianapolis_Streetcar_Stirke.jpg"
"http://dbpedia.org/resource/Indianapolis_streetcar_strike_of_1913","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indianapolis_Traction_and_Terminal_Company's_Terminal_Complex.jpg"
"http://dbpedia.org/resource/Indianapolis_streetcar_strike_of_1913","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samuel_Moffett_Ralston.jpg"
"http://dbpedia.org/resource/Indianapolis_streetcar_strike_of_1913","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StateCapitolIndiana.jpg"
"http://dbpedia.org/resource/Indianapolis_streetcar_strike_of_1913","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_history_of_Indiana"
"http://dbpedia.org/resource/Indianapolis_streetcar_strike_of_1913","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Labor_disputes_in_Indiana"
