"subject","predicate","object"
"http://dbpedia.org/resource/Makaira","http://www.w3.org/2000/01/rdf-schema#label","Makaira"
"http://dbpedia.org/resource/Makaira","http://www.w3.org/2000/01/rdf-schema#label","Марлины"
"http://dbpedia.org/resource/Makaira","http://www.w3.org/2000/01/rdf-schema#label","Makaira"
"http://dbpedia.org/resource/Makaira","http://www.w3.org/2000/01/rdf-schema#label","Makaira"
"http://dbpedia.org/resource/Makaira","http://www.w3.org/2000/01/rdf-schema#label","Makaira"
"http://dbpedia.org/resource/Makaira","http://www.w3.org/2000/01/rdf-schema#label","Makaira"
"http://dbpedia.org/resource/Makaira","http://www.w3.org/2000/01/rdf-schema#label","Makaira"
"http://dbpedia.org/resource/Makaira","http://www.w3.org/2000/01/rdf-schema#label","مرلين أزرق"
"http://dbpedia.org/resource/Makaira","http://www.w3.org/2000/01/rdf-schema#label","Makaira"
"http://dbpedia.org/resource/Makaira","http://www.w3.org/2000/01/rdf-schema#comment","Makaira (Lacépède, 1803) è un genere di pesci ossei marini appartenente alla famiglia Istiophoridae."
"http://dbpedia.org/resource/Makaira","http://www.w3.org/2000/01/rdf-schema#comment","Makaira är ett släkte av fiskar. Makaira ingår i familjen Istiophoridae. Kladogram enligt Catalogue of Life:"
"http://dbpedia.org/resource/Makaira","http://www.w3.org/2000/01/rdf-schema#comment","المرلين الأزرق (الاسم العلمي: Makaira) هو جنس من الأسماك يتبع الفصيلة الأسماك المرلينية من رتبة الفرخيات."
"http://dbpedia.org/resource/Makaira","http://www.w3.org/2000/01/rdf-schema#comment","Makaira est un genre de poissons de la famille des Istiophoridae (celle des marlins)."
"http://dbpedia.org/resource/Makaira","http://www.w3.org/2000/01/rdf-schema#comment","Makaira is een geslacht van straalvinnige vissen uit de familie van de Istiophoridae (Zeilvissen)."
"http://dbpedia.org/resource/Makaira","http://www.w3.org/2000/01/rdf-schema#comment","Марлины (лат. Makaira) — род лучепёрых рыб из семейства парусниковых. Длина тела марлинов до 5 м. Вес до 900 кг. Первый спинной плавник невысокий и длинный. Имеют вытянутое рыло. Встречаются в тропическом и субтропических поясах всех океанов. Обитают у берегов или в открытом океане. Пелагические рыбы. Питаются кальмарами и крупными рыбами. Служат объектами промысла и спортивной рыбалки. В настоящее время признаётся существование только одного вида Makaira nigricans, в связи с чем род является монотипическим."
"http://dbpedia.org/resource/Makaira","http://www.w3.org/2000/01/rdf-schema#comment","Makaira – monotypowy rodzaj ryb okoniokształtnych z rodziny żaglicowatych (Istiophoridae). Wcześniej zaliczano do niego kilka innych gatunków określanych zwyczajową nazwą marliny, obecnie klasyfikowanych w rodzajach i Tetrapturus."
"http://dbpedia.org/resource/Makaira","http://www.w3.org/2000/01/rdf-schema#comment","Makaira (Latin via Greek: μαχαίρα ""sword"") is a genus of marlin in the family Istiophoridae. It includes the Atlantic blue, and Indo-Pacific blue marlins. In the past, the black marlin was also included in this genus, but today it is placed in its own genus, Istiompax."
"http://dbpedia.org/resource/Makaira","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Atlantic_blue_marlin.jpg"
"http://dbpedia.org/resource/Makaira","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Makaira"
"http://dbpedia.org/resource/Makaira","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marine_fish_genera"
"http://dbpedia.org/resource/Makaira","http://dbpedia.org/ontology/wikiPageID",5002366
"http://dbpedia.org/resource/Makaira","http://dbpedia.org/ontology/wikiPageRevisionID",1102461408
"http://dbpedia.org/resource/Makaira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Makaira"
"http://dbpedia.org/resource/Makaira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Otterbein_Snyder"
"http://dbpedia.org/resource/Makaira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Germain_de_Lacépède"
"http://dbpedia.org/resource/Makaira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Makaira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istiompax"
"http://dbpedia.org/resource/Makaira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-Pacific_blue_marlin"
"http://dbpedia.org/resource/Makaira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_blue_marlin"
"http://dbpedia.org/resource/Makaira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlin"
"http://dbpedia.org/resource/Makaira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parapatry"
"http://dbpedia.org/resource/Makaira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miocene"
"http://dbpedia.org/resource/Makaira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._L._B._Smith"
"http://dbpedia.org/resource/Makaira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marine_fish_genera"
"http://dbpedia.org/resource/Makaira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Makaira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_marlin"
"http://dbpedia.org/resource/Makaira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Starr_Jordan"
"http://dbpedia.org/resource/Makaira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makaira_nigricans"
"http://dbpedia.org/resource/Makaira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istiophoridae"
"http://dbpedia.org/resource/Makaira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Makaira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makaira_mazara"
"http://dbpedia.org/resource/Makaira","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Marliinit"
"http://dbpedia.org/resource/Makaira","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Makaira"
"http://dbpedia.org/resource/Makaira","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Makaira"
"http://dbpedia.org/resource/Makaira","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מקאירה"
"http://dbpedia.org/resource/Makaira","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Makaira"
"http://dbpedia.org/resource/Makaira","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شمشیردارها"
"http://dbpedia.org/resource/Makaira","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Makaira"
"http://dbpedia.org/resource/Makaira","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Makaira"
"http://dbpedia.org/resource/Makaira","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Марлины"
"http://dbpedia.org/resource/Makaira","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Makaira"
"http://dbpedia.org/resource/Makaira","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مرلين_أزرق"
"http://dbpedia.org/resource/Makaira","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/53pxs"
"http://dbpedia.org/resource/Makaira","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Makaira"
"http://dbpedia.org/resource/Makaira","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Makaira"
"http://dbpedia.org/resource/Makaira","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q905232"
"http://dbpedia.org/resource/Makaira","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Makaira"
"http://dbpedia.org/resource/Makaira","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Марлиндер"
"http://dbpedia.org/resource/Makaira","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Makaira"
"http://dbpedia.org/resource/Makaira","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مرلين_ازرق"
"http://dbpedia.org/resource/Makaira","http://dbpedia.org/property/statusRef",""
"http://dbpedia.org/resource/Makaira","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scombroidei-stub"
"http://dbpedia.org/resource/Makaira","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Makaira","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Makaira","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Billfish"
"http://dbpedia.org/resource/Makaira","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Makaira","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Makaira","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Makaira","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Makaira","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Atlantic_blue_marlin.jpg?width=300"
"http://dbpedia.org/resource/Makaira","http://dbpedia.org/property/authority","Lacépède, 1802"
"http://dbpedia.org/resource/Makaira","http://dbpedia.org/property/fossilRange","Late Miocene to Present"
"http://dbpedia.org/resource/Makaira","http://dbpedia.org/property/imageCaption","Atlantic blue marlin, Makaira nigricans"
"http://dbpedia.org/resource/Makaira","http://dbpedia.org/property/status","VU"
"http://dbpedia.org/resource/Makaira","http://dbpedia.org/property/statusSystem","IUCN3.1"
"http://dbpedia.org/resource/Makaira","http://dbpedia.org/property/subdivision","Makaira mazara"
"http://dbpedia.org/resource/Makaira","http://dbpedia.org/property/subdivision","Makaira nigricans"
"http://dbpedia.org/resource/Makaira","http://dbpedia.org/property/subdivisionRanks","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Makaira","http://dbpedia.org/property/synonyms","* Eumakaira (Hirasaka & H. Nakamura, 1947)
* Marlina (Hirasaka & H. Nakamura, 1947)
* Orthocraeros (J. L. B. Smith, 1956)"
"http://dbpedia.org/resource/Makaira","http://dbpedia.org/property/taxon","Makaira"
"http://dbpedia.org/resource/Makaira","http://dbpedia.org/property/typeSpecies","Makaira nigricans"
"http://dbpedia.org/resource/Makaira","http://dbpedia.org/property/typeSpeciesAuthority","Lacepède, 1802"
"http://dbpedia.org/resource/Makaira","http://dbpedia.org/ontology/abstract","Makaira is een geslacht van straalvinnige vissen uit de familie van de Istiophoridae (Zeilvissen)."
"http://dbpedia.org/resource/Makaira","http://dbpedia.org/ontology/abstract","Makaira är ett släkte av fiskar. Makaira ingår i familjen Istiophoridae. Kladogram enligt Catalogue of Life:"
"http://dbpedia.org/resource/Makaira","http://dbpedia.org/ontology/abstract","Makaira – monotypowy rodzaj ryb okoniokształtnych z rodziny żaglicowatych (Istiophoridae). Wcześniej zaliczano do niego kilka innych gatunków określanych zwyczajową nazwą marliny, obecnie klasyfikowanych w rodzajach i Tetrapturus."
"http://dbpedia.org/resource/Makaira","http://dbpedia.org/ontology/abstract","Makaira (Lacépède, 1803) è un genere di pesci ossei marini appartenente alla famiglia Istiophoridae."
"http://dbpedia.org/resource/Makaira","http://dbpedia.org/ontology/abstract","المرلين الأزرق (الاسم العلمي: Makaira) هو جنس من الأسماك يتبع الفصيلة الأسماك المرلينية من رتبة الفرخيات."
"http://dbpedia.org/resource/Makaira","http://dbpedia.org/ontology/abstract","Makaira est un genre de poissons de la famille des Istiophoridae (celle des marlins)."
"http://dbpedia.org/resource/Makaira","http://dbpedia.org/ontology/abstract","Makaira (Latin via Greek: μαχαίρα ""sword"") is a genus of marlin in the family Istiophoridae. It includes the Atlantic blue, and Indo-Pacific blue marlins. In the past, the black marlin was also included in this genus, but today it is placed in its own genus, Istiompax."
"http://dbpedia.org/resource/Makaira","http://dbpedia.org/ontology/abstract","Марлины (лат. Makaira) — род лучепёрых рыб из семейства парусниковых. Длина тела марлинов до 5 м. Вес до 900 кг. Первый спинной плавник невысокий и длинный. Имеют вытянутое рыло. Встречаются в тропическом и субтропических поясах всех океанов. Обитают у берегов или в открытом океане. Пелагические рыбы. Питаются кальмарами и крупными рыбами. Служат объектами промысла и спортивной рыбалки. В настоящее время признаётся существование только одного вида Makaira nigricans, в связи с чем род является монотипическим."
"http://dbpedia.org/resource/Makaira","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Makaira?oldid=1102461408&ns=0"
"http://dbpedia.org/resource/Makaira","http://dbpedia.org/ontology/wikiPageLength",3353
"http://dbpedia.org/resource/Makaira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Makaira"
