"subject","predicate","object"
"http://dbpedia.org/resource/Halcion","http://www.w3.org/2000/01/rdf-schema#label","Halcion"
"http://dbpedia.org/resource/Halcion","http://dbpedia.org/ontology/wikiPageID",664588
"http://dbpedia.org/resource/Halcion","http://dbpedia.org/ontology/wikiPageRevisionID",784224302
"http://dbpedia.org/resource/Halcion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triazolam"
"http://dbpedia.org/resource/Halcion","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Triazolam"
"http://dbpedia.org/resource/Halcion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Halcion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_trade_name"
"http://dbpedia.org/resource/Halcion","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Halcion?oldid=784224302&ns=0"
"http://dbpedia.org/resource/Halcion","http://dbpedia.org/ontology/wikiPageLength",78
"http://dbpedia.org/resource/Halcion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Halcion"
