"subject","predicate","object"
"http://dbpedia.org/resource/James_Spittal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_Spittal","http://www.w3.org/2000/01/rdf-schema#label","James Spittal"
"http://dbpedia.org/resource/James_Spittal","http://www.w3.org/2000/01/rdf-schema#comment","Sir James Spittal (1769–1842) was a Scottish silk merchant who was Lord Provost of Edinburgh 1833 to 1837. Spittal Street in the west of Edinburgh is named after him. He was a strong Whig politician who campaigned for election reforms to increase democracy."
"http://dbpedia.org/resource/James_Spittal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_grave_of_James_Spittal,_Greyfriars_Kirkyard.jpg"
"http://dbpedia.org/resource/James_Spittal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1842_deaths"
"http://dbpedia.org/resource/James_Spittal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Greyfriars_Kirkyard"
"http://dbpedia.org/resource/James_Spittal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1769_births"
"http://dbpedia.org/resource/James_Spittal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lord_Provosts_of_Edinburgh"
"http://dbpedia.org/resource/James_Spittal","http://dbpedia.org/ontology/wikiPageID",50694157
"http://dbpedia.org/resource/James_Spittal","http://dbpedia.org/ontology/wikiPageRevisionID",1063368469
"http://dbpedia.org/resource/James_Spittal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Provost_of_Edinburgh"
"http://dbpedia.org/resource/James_Spittal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Greyfriars_Kirkyard"
"http://dbpedia.org/resource/James_Spittal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FRSE"
"http://dbpedia.org/resource/James_Spittal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1842_deaths"
"http://dbpedia.org/resource/James_Spittal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_James_Forrest,_1st_Baronet"
"http://dbpedia.org/resource/James_Spittal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Watson_Gordon"
"http://dbpedia.org/resource/James_Spittal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Spittal"
"http://dbpedia.org/resource/James_Spittal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whigs_(British_political_party)"
"http://dbpedia.org/resource/James_Spittal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percival_Stacy_Waddy"
"http://dbpedia.org/resource/James_Spittal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Edinburgh_Council"
"http://dbpedia.org/resource/James_Spittal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Cemetery"
"http://dbpedia.org/resource/James_Spittal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lord_Provosts_of_Edinburgh"
"http://dbpedia.org/resource/James_Spittal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greyfriars_Kirkyard"
"http://dbpedia.org/resource/James_Spittal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Edmondstoune_Aytoun"
"http://dbpedia.org/resource/James_Spittal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_grave_of_James_Spittal,_Greyfriars_Kirkyard.jpg"
"http://dbpedia.org/resource/James_Spittal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Town,_Edinburgh"
"http://dbpedia.org/resource/James_Spittal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Learmonth"
"http://dbpedia.org/resource/James_Spittal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1769_births"
"http://dbpedia.org/resource/James_Spittal","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/James_Spittal"
"http://dbpedia.org/resource/James_Spittal","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2J7YE"
"http://dbpedia.org/resource/James_Spittal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24288422"
"http://dbpedia.org/resource/James_Spittal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/James_Spittal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/James_Spittal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/James_Spittal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/James_Spittal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/James_Spittal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_grave_of_James_Spittal,_Greyfriars_Kirkyard.jpg?width=300"
"http://dbpedia.org/resource/James_Spittal","http://dbpedia.org/ontology/abstract","Sir James Spittal (1769–1842) was a Scottish silk merchant who was Lord Provost of Edinburgh 1833 to 1837. Spittal Street in the west of Edinburgh is named after him. He was a strong Whig politician who campaigned for election reforms to increase democracy."
"http://dbpedia.org/resource/James_Spittal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/James_Spittal?oldid=1063368469&ns=0"
"http://dbpedia.org/resource/James_Spittal","http://dbpedia.org/ontology/wikiPageLength",4624
"http://dbpedia.org/resource/James_Spittal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/James_Spittal"
