"subject","predicate","object"
"http://dbpedia.org/resource/(10909)_1997_XB10","http://www.w3.org/2000/01/rdf-schema#label","(10909) 1997 XB10"
"http://dbpedia.org/resource/(10909)_1997_XB10","http://www.w3.org/2000/01/rdf-schema#label","1997 XB10"
"http://dbpedia.org/resource/(10909)_1997_XB10","http://www.w3.org/2000/01/rdf-schema#label","(10909) 1997 XB10"
"http://dbpedia.org/resource/(10909)_1997_XB10","http://www.w3.org/2000/01/rdf-schema#label","(10909) 1997 XB10"
"http://dbpedia.org/resource/(10909)_1997_XB10","http://www.w3.org/2000/01/rdf-schema#comment","(10909) 1997 XB10 estas asteroido de la asteroida zono, malkovrita la 5-an de decembro 1997 de la japana astronomo Atsushi Sugie elde la apud en Japanio."
"http://dbpedia.org/resource/(10909)_1997_XB10","http://www.w3.org/2000/01/rdf-schema#comment","1997 XB10 är en asteroid i huvudbältet, som upptäcktes den 5 december 1997 av den japanske amatörastronomen Atsushi Sugie i . Asteroiden har en diameter på ungefär 6 kilometer."
"http://dbpedia.org/resource/(10909)_1997_XB10","http://www.w3.org/2000/01/rdf-schema#comment","(10909) 1997 XB10 est un astéroïde de la ceinture principale d'astéroïdes de 6,113 km de diamètre découvert en 1997."
"http://dbpedia.org/resource/(10909)_1997_XB10","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discoveries_by_Atsushi_Sugie"
"http://dbpedia.org/resource/(10909)_1997_XB10","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Astronomical_objects_discovered_in_1997"
"http://dbpedia.org/resource/(10909)_1997_XB10","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Background_asteroids"
"http://dbpedia.org/resource/(10909)_1997_XB10","http://dbpedia.org/ontology/wikiPageID",33263670
"http://dbpedia.org/resource/(10909)_1997_XB10","http://dbpedia.org/ontology/wikiPageRevisionID",863147550
"http://dbpedia.org/resource/(10909)_1997_XB10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Discoveries_by_Atsushi_Sugie"
"http://dbpedia.org/resource/(10909)_1997_XB10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Astronomical_objects_discovered_in_1997"
"http://dbpedia.org/resource/(10909)_1997_XB10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_minor_planets:_10001–11000"
"http://dbpedia.org/resource/(10909)_1997_XB10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Background_asteroids"
"http://dbpedia.org/resource/(10909)_1997_XB10","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_minor_planets:_10001–11000"
"http://dbpedia.org/resource/(10909)_1997_XB10","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(10909)_1997_XB10"
"http://dbpedia.org/resource/(10909)_1997_XB10","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1997_XB10"
"http://dbpedia.org/resource/(10909)_1997_XB10","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4540858"
"http://dbpedia.org/resource/(10909)_1997_XB10","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/(10909)_1997_XB10"
"http://dbpedia.org/resource/(10909)_1997_XB10","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/(10909)_1997_XB10"
"http://dbpedia.org/resource/(10909)_1997_XB10","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(10909)_1997_XB10"
"http://dbpedia.org/resource/(10909)_1997_XB10","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/(10909)_1997_XB10"
"http://dbpedia.org/resource/(10909)_1997_XB10","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4CUJv"
"http://dbpedia.org/resource/(10909)_1997_XB10","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(10909)_1997_XB10"
"http://dbpedia.org/resource/(10909)_1997_XB10","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(10909)_1997_XB10_(كويكب)"
"http://dbpedia.org/resource/(10909)_1997_XB10","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NASTRO_comment"
"http://dbpedia.org/resource/(10909)_1997_XB10","http://dbpedia.org/ontology/abstract","1997 XB10 är en asteroid i huvudbältet, som upptäcktes den 5 december 1997 av den japanske amatörastronomen Atsushi Sugie i . Asteroiden har en diameter på ungefär 6 kilometer."
"http://dbpedia.org/resource/(10909)_1997_XB10","http://dbpedia.org/ontology/abstract","(10909) 1997 XB10 estas asteroido de la asteroida zono, malkovrita la 5-an de decembro 1997 de la japana astronomo Atsushi Sugie elde la apud en Japanio."
"http://dbpedia.org/resource/(10909)_1997_XB10","http://dbpedia.org/ontology/abstract","(10909) 1997 XB10 est un astéroïde de la ceinture principale d'astéroïdes de 6,113 km de diamètre découvert en 1997."
"http://dbpedia.org/resource/(10909)_1997_XB10","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/(10909)_1997_XB10?oldid=863147550&ns=0"
"http://dbpedia.org/resource/(10909)_1997_XB10","http://dbpedia.org/ontology/wikiPageLength",244
"http://dbpedia.org/resource/(10909)_1997_XB10","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/(10909)_1997_XB10"
