"subject","predicate","object"
"http://dbpedia.org/resource/Bentfin_devil_ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Bentfin_devil_ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Fish"
"http://dbpedia.org/resource/Bentfin_devil_ray","http://www.w3.org/2000/01/rdf-schema#label","Mobula thurstoni"
"http://dbpedia.org/resource/Bentfin_devil_ray","http://www.w3.org/2000/01/rdf-schema#label","Mobula thurstoni"
"http://dbpedia.org/resource/Bentfin_devil_ray","http://www.w3.org/2000/01/rdf-schema#label","Mobula thurstoni"
"http://dbpedia.org/resource/Bentfin_devil_ray","http://www.w3.org/2000/01/rdf-schema#label","Mobula thurstoni"
"http://dbpedia.org/resource/Bentfin_devil_ray","http://www.w3.org/2000/01/rdf-schema#label","Bentfin devil ray"
"http://dbpedia.org/resource/Bentfin_devil_ray","http://www.w3.org/2000/01/rdf-schema#label","Mobula thurstoni"
"http://dbpedia.org/resource/Bentfin_devil_ray","http://www.w3.org/2000/01/rdf-schema#label","Mobula thurstoni"
"http://dbpedia.org/resource/Bentfin_devil_ray","http://www.w3.org/2000/01/rdf-schema#label","印度蝠鱝"
"http://dbpedia.org/resource/Bentfin_devil_ray","http://www.w3.org/2000/01/rdf-schema#comment","Mobula thurstoni é uma espécie de peixe da família Mobulidae. Pode ser encontrada nos seguintes países: Austrália, Brasil, Chile, Costa Rica, Costa do Marfim, Equador, El Salvador, Eritrea, Guatemala, Honduras, Índia, Indonésia, Japão, México, Nicarágua, Omã, Filipinas, Senegal, África do Sul, Tailândia e possivelmente em Madagáscar. Os seus habitats naturais são: mar aberto, mar costeiro, pradarias aquáticas subtidais e recifes de coral."
"http://dbpedia.org/resource/Bentfin_devil_ray","http://www.w3.org/2000/01/rdf-schema#comment","印度蝠鱝（學名：Mobula thurstoni，又稱印度蝠魟、無刺蝠魟、飛魴仔、鷹魴、英語：Bentfin devil ray）是蝠鲼科蝠鲼属的一種鱝，過去曾被誤鑑爲無刺蝠鱝。其體盤最大可寬至189公分，呈菱形，體盤的寬度約爲其長度的1.8~2.2倍。棲息於底中水層，卵胎生，以底棲軟體動物、甲殼動物及魚類爲食。"
"http://dbpedia.org/resource/Bentfin_devil_ray","http://www.w3.org/2000/01/rdf-schema#comment","Mobula thurstoni is een vissensoort uit de familie van de duivelsroggen (Mobulidae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1908 door Lloyd."
