"subject","predicate","object"
"http://dbpedia.org/resource/Camperdown_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Camperdown_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Camperdown_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Camperdown_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Camperdown_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cemetery108521623"
"http://dbpedia.org/resource/Camperdown_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCemeteriesInNewSouthWales"
"http://dbpedia.org/resource/Camperdown_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Camperdown_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Camperdown_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Camperdown_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Camperdown_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglicanCemeteries"
"http://dbpedia.org/resource/Camperdown_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Camperdown_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Camperdown_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Camperdown_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Camperdown Cemetery"
"http://dbpedia.org/resource/Camperdown_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Cementerio de Camperdown"
"http://dbpedia.org/resource/Camperdown_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","El Cementerio de Camperdown (en inglés: Camperdown Cemetery)​ es un cementerio histórico situado en la calle Church en Newtown, un barrio del centro de la ciudad de Sídney, Nueva Gales del Sur, Australia. Es el único de los tres grandes cementerios de Sídney que todavía existe. Fundado en 1848, fue durante veinte años el principal cementerio general de Sídney, con un número total de entierros de alrededor de 18.000. Muchas personas importantes para la historia temprana de la Australia colonial están enterrados allí."
"http://dbpedia.org/resource/Camperdown_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","Camperdown Cemetery is an historic cemetery located on Church Street in Newtown, an inner-city suburb of Sydney, New South Wales, Australia. The cemetery was founded in 1848 and was for twenty years the main general cemetery for Sydney, with the total number of burials being about 18,000. Many people who were important to the early history of colonial Australia are buried there. It is the only one of Sydney's three main early cemeteries that still exists."
"http://dbpedia.org/resource/Camperdown_Cemetery","http://dbpedia.org/property/name","Camperdown Cemetery"
"http://dbpedia.org/resource/Camperdown_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Newtown_St_Stephens_Church_02.jpg"
"http://dbpedia.org/resource/Camperdown_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camperdown_Cemetery_07_Mitchell.jpg"
"http://dbpedia.org/resource/Camperdown_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camperdowncemetery5.jpg"
"http://dbpedia.org/resource/Camperdown_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camperdown_Cemetery_03_Bochsa.jpg"
"http://dbpedia.org/resource/Camperdown_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camperdown_Cemetery_06_Leys.jpg"
"http://dbpedia.org/resource/Camperdown_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camperdown_Cemetery_08_Andrews.jpg"
"http://dbpedia.org/resource/Camperdown_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camperdown_Cemetery_10_Native_Grass.jpg"
"http://dbpedia.org/resource/Camperdown_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camperdowncemetery3.jpg"
"http://dbpedia.org/resource/Camperdown_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camperdown_Cemetery_02_Lodge.jpg"
"http://dbpedia.org/resource/Camperdown_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camperdown_Cemetery_04_Dunbar.jpg"
"http://dbpedia.org/resource/Camperdown_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camperdown_Cemetery_05_Donnithorne.jpg"
"http://dbpedia.org/resource/Camperdown_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camperdown_Cemetery_01_Blacket.jpg"
"http://dbpedia.org/resource/Camperdown_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Newtown_St_Stephens_Church_01.jpg"
"http://dbpedia.org/resource/Camperdown_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cemeteries_in_Sydney"
"http://dbpedia.org/resource/Camperdown_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newtown,_New_South_Wales"
"http://dbpedia.org/resource/Camperdown_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1848_establishments_in_Australia"
"http://dbpedia.org/resource/Camperdown_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_cemeteries_in_Australia"
"http://dbpedia.org/resource/Camperdown_Cemetery","http://dbpedia.org/ontology/wikiPageID",17030656
"http://dbpedia.org/resource/Camperdown_Cemetery","http://dbpedia.org/ontology/wikiPageRevisionID",1059060103
"http://dbpedia.org/resource/Camperdown_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Camperdown"
"http://dbpedia.org/resource/Camperdown_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenway_(landscape)"
"http://dbpedia.org/resource/Camperdown_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quercus_robur"
"http://dbpedia.org/resource/Camperdown_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_air_balloon"
"http://dbpedia.org/resource/Camperdown_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Fawkes_Night"
"http://dbpedia.org/resource/Camperdown_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resurrection"
"http://dbpedia.org/resource/Camperdown_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gore_Hill_cemetery"
"http://dbpedia.org/resource/Camperdown_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tooth_and_Co."
"http://dbpedia.org/resource/Camperdown_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lophostemon_confertus"
"http://dbpedia.org/resource/Camperdown_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_railway_station,_Sydney"
"http://dbpedia.org/resource/Camperdown_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newtown,_New_South_Wales"
"http://dbpedia.org/resource/Camperdown_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauper"
