"subject","predicate","object"
"http://dbpedia.org/resource/Category:Festivals_in_Hyderabad,_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Festivals_in_Hyderabad,_India","http://www.w3.org/2000/01/rdf-schema#label","Festivals in Hyderabad, India"
"http://dbpedia.org/resource/Category:Festivals_in_Hyderabad,_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Festivals_in_Telangana"
"http://dbpedia.org/resource/Category:Festivals_in_Hyderabad,_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Culture_of_Hyderabad,_India"
"http://dbpedia.org/resource/Category:Festivals_in_Hyderabad,_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Hyderabad,_India"
"http://dbpedia.org/resource/Category:Festivals_in_Hyderabad,_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Festivals_in_Asia_by_city"
"http://dbpedia.org/resource/Category:Festivals_in_Hyderabad,_India","http://www.w3.org/2004/02/skos/core#prefLabel","Festivals in Hyderabad, India"
"http://dbpedia.org/resource/Category:Festivals_in_Hyderabad,_India","http://dbpedia.org/ontology/wikiPageID",38014355
"http://dbpedia.org/resource/Category:Festivals_in_Hyderabad,_India","http://dbpedia.org/ontology/wikiPageRevisionID",934339423
"http://dbpedia.org/resource/Category:Festivals_in_Hyderabad,_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Festivals_in_Hyderabad,_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Festivals_in_Hyderabad,_India?oldid=934339423&ns=14"
