"subject","predicate","object"
"http://dbpedia.org/resource/Ianthasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCarboniferousSynapsids"
"http://dbpedia.org/resource/Ianthasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Synapsid101719403"
"http://dbpedia.org/resource/Ianthasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ianthasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reptile101661091"
"http://dbpedia.org/resource/Ianthasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrehistoricSynapsidsOfNorthAmerica"
"http://dbpedia.org/resource/Ianthasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Reptile"
"http://dbpedia.org/resource/Ianthasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ianthasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Ianthasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Ianthasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPelycosaurs"
"http://dbpedia.org/resource/Ianthasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ianthasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ianthasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ianthasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pelycosaur101721898"
"http://dbpedia.org/resource/Ianthasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Ianthasaurus","http://www.w3.org/2000/01/rdf-schema#label","Iantasaure"
"http://dbpedia.org/resource/Ianthasaurus","http://www.w3.org/2000/01/rdf-schema#label","Ianthasaurus"
"http://dbpedia.org/resource/Ianthasaurus","http://www.w3.org/2000/01/rdf-schema#label","Jantazaur"
"http://dbpedia.org/resource/Ianthasaurus","http://www.w3.org/2000/01/rdf-schema#label","Ianthasaurus hardestiorum"
"http://dbpedia.org/resource/Ianthasaurus","http://www.w3.org/2000/01/rdf-schema#label","Ianthasaurus"
"http://dbpedia.org/resource/Ianthasaurus","http://www.w3.org/2000/01/rdf-schema#label","Ianthasaurus"
"http://dbpedia.org/resource/Ianthasaurus","http://www.w3.org/2000/01/rdf-schema#label","Ianthasaurus"
"http://dbpedia.org/resource/Ianthasaurus","http://www.w3.org/2000/01/rdf-schema#label","イアンタサウルス"
"http://dbpedia.org/resource/Ianthasaurus","http://www.w3.org/2000/01/rdf-schema#label","伊安忒龍屬"
"http://dbpedia.org/resource/Ianthasaurus","http://www.w3.org/2000/01/rdf-schema#label","Ianthasaurus"
"http://dbpedia.org/resource/Ianthasaurus","http://www.w3.org/2000/01/rdf-schema#label","이안타사우루스"
"http://dbpedia.org/resource/Ianthasaurus","http://www.w3.org/2000/01/rdf-schema#comment","Jantazaur (Ianthasaurus) – jest nazwą rodzajową synapsyda, zaliczanego do rodziny Edaphosauridae, żyjącego pod koniec karbonu (późny pensylwan, około 300 milionów lat temu). Jego szczątki odkryto na terenie obecnego stanu Kansas, w formacji, w której zachowały się szczątki innych wczesnych owodniowców, jak haptodus i petrolakozaur. Jantazaur był formą dużo bardziej delikatną i zwinną od edafozaura. Tak jak on, posiadał jednak żagiel kostno-skórny, wykorzystywany zapewne do regulacji temperatury ciała."
"http://dbpedia.org/resource/Ianthasaurus","http://www.w3.org/2000/01/rdf-schema#comment","伊安忒龍屬（學名：Ianthasaurus）是種小型基龍科，頭顱骨長8公分，完整身長估計約為75公分，生存於石炭紀末期（賓夕法尼亞紀晚期）。伊安忒龍缺乏許多基龍的衍化特徵，例如：伊安忒龍的齒列類似食蟲性爬行動物，牙齒長、呈圓椎狀，尖端微彎。上下頜的齒列未特化，沒有專門咬碎植物的牙齒。伊安忒龍是種小型動物，動作可能較基龍敏捷。伊安忒龍的頭骨類似楔齒龍類的哈普托獸，但牠們是遠親。"
"http://dbpedia.org/resource/Ianthasaurus","http://www.w3.org/2000/01/rdf-schema#comment","Ianthasaurus es un género de sinápsidos pelicosaurios que vivieron durante el Carbonífero Superior, emparentado con Edaphosaurus. Es uno de los pelicosaurios más pequeños que se conocen, con un cráneo de solo 8 cm y una longitud corporal de 75 cm.​ A pesar de su relación con Edaphosaurus, carece de muchas de las especializaciones propias de este. Por ejemplo, la dentición lateral de Ianthasaurus es similar a la de reptiles insectívoros, con los dientes delgados cónicos que son ligeramente encorvados en las puntas, y hay un desarrollo leve de una región caniniforme."
"http://dbpedia.org/resource/Ianthasaurus","http://www.w3.org/2000/01/rdf-schema#comment","Lo iantasauro (Ianthasaurus hardestiorum) è un tetrapode estinto, appartenente ai pelicosauri. Visse nel Carbonifero superiore (Pennsylvaniano superiore, circa 305 - 302 milioni di anni fa) e i suoi resti fossili sono stati ritrovati in Nordamerica."
"http://dbpedia.org/resource/Ianthasaurus","http://www.w3.org/2000/01/rdf-schema#comment","L'iantasaure (Ianthasaurus) és un gènere de petits sinàpsids herbívors del Carbonífer superior, emparentat amb Edaphosaurus. Ianthasaurus manca de moltes de les especialitzacions pròpies d'Edaphosaurus. Per exemple, la dentició lateral de Ianthasaurus és similar als de rèptils insectívors, amb les dents primes còniques que són lleugerament encorbats de nou en les puntes, i hi ha un desenvolupament lleu d'una regió caniniforme."
"http://dbpedia.org/resource/Ianthasaurus","http://www.w3.org/2000/01/rdf-schema#comment","이안타사우루스(학명:Ianthasaurus hardestii)는 반룡목 에다포사우루스과에 속하는 도마뱀이다. 지금은 멸종된 종으로서 전체적인 몸길이가 75cm인 소형의 몸집을 가진 도마뱀이다."
"http://dbpedia.org/resource/Ianthasaurus","http://www.w3.org/2000/01/rdf-schema#comment","Ianthasaurus est un genre éteint de petits Edaphosauridae du Carbonifère supérieur, découvert dans le Colorado et au Kansas."
