"subject","predicate","object"
"http://dbpedia.org/resource/Treaty_of_Ripon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Treaty_of_Ripon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishCivilWarTreaties"
"http://dbpedia.org/resource/Treaty_of_Ripon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Treaty_of_Ripon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeaceTreatiesOfEngland"
"http://dbpedia.org/resource/Treaty_of_Ripon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1640Treaties"
"http://dbpedia.org/resource/Treaty_of_Ripon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agreement106770275"
"http://dbpedia.org/resource/Treaty_of_Ripon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Treaty_of_Ripon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peace106773976"
"http://dbpedia.org/resource/Treaty_of_Ripon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenAgreement106771653"
"http://dbpedia.org/resource/Treaty_of_Ripon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeaceTreatiesOfScotland"
"http://dbpedia.org/resource/Treaty_of_Ripon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Treaty106773434"
"http://dbpedia.org/resource/Treaty_of_Ripon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Treaty_of_Ripon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Treaty_of_Ripon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Treaty_of_Ripon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Treaty_of_Ripon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Treaty_of_Ripon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Treaty_of_Ripon","http://www.w3.org/2000/01/rdf-schema#label","リポン条約"
"http://dbpedia.org/resource/Treaty_of_Ripon","http://www.w3.org/2000/01/rdf-schema#label","Treaty of Ripon"
"http://dbpedia.org/resource/Treaty_of_Ripon","http://www.w3.org/2000/01/rdf-schema#comment","The Treaty of Ripon was an agreement signed by Charles I, King of England, Scotland, and Ireland, and the Scottish Covenanters on 28 October 1640, in the aftermath of the Second Bishops' War. The Bishops' Wars were fought by the Covenanters to oppose attempts by Charles to bring the Church of Scotland closer to the Church of England, specifically in relation to treating the king as the source of spiritual power and the introduction of bishops into government. Victory at the Battle of Newburn in August 1640 left the Scots in control of Northumberland, County Durham, and Newcastle upon Tyne."
"http://dbpedia.org/resource/Treaty_of_Ripon","http://www.w3.org/2000/01/rdf-schema#comment","リポン条約（Treaty of Ripon）は、1640年10月26日に、イングランド北部ノース・ヨークシャーの町リポンで、イングランド王兼スコットランド王チャールズ1世とスコットランド国民盟約が結んだ第2次主教戦争の講和条約。 翌1641年8月26日にもとして批准された。"
"http://dbpedia.org/resource/Treaty_of_Ripon","http://xmlns.com/foaf/0.1/homepage","http://search.credoreference.com"
"http://dbpedia.org/resource/Treaty_of_Ripon","http://dbpedia.org/property/name","Treaty of Ripon"
