"subject","predicate","object"
"http://dbpedia.org/resource/Country_Rugby_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Country_Rugby_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Country_Rugby_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Country_Rugby_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Country_Rugby_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1934"
"http://dbpedia.org/resource/Country_Rugby_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Country_Rugby_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Country_Rugby_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Country_Rugby_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/League108231184"
"http://dbpedia.org/resource/Country_Rugby_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Country_Rugby_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Country_Rugby_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Country_Rugby_League","http://www.w3.org/2000/01/rdf-schema#label","Country Rugby League"
"http://dbpedia.org/resource/Country_Rugby_League","http://www.w3.org/2000/01/rdf-schema#comment","The Country Rugby League of New South Wales (CRL), formed in 1934 and disbanded in 2019, was the governing body for the sport of rugby league football in areas of New South Wales outside the Sydney metropolitan area until it merged with NSW Rugby League in 2019. The CRL was superseded by 6 NSWRL Country Divisions represented by 4 members of the nine-person NSWRL board. Despite its name, the CRL also governed rugby league in the Australian Capital Territory. Apart from selecting a Country Origin side to play in the annual City vs Country Origin game, the CRL administered many senior and junior competitions across the state."
"http://dbpedia.org/resource/Country_Rugby_League","http://xmlns.com/foaf/0.1/homepage","http://www.crlnsw.com.au"
