"subject","predicate","object"
"http://dbpedia.org/resource/Siege_of_Saint-Dizier","http://www.w3.org/2000/01/rdf-schema#label","Siege of Saint-Dizier"
"http://dbpedia.org/resource/Siege_of_Saint-Dizier","http://www.w3.org/2000/01/rdf-schema#label","Siège de Saint-Dizier"
"http://dbpedia.org/resource/Siege_of_Saint-Dizier","http://www.w3.org/2000/01/rdf-schema#comment","Le siège de Saint-Dizier est un épisode de la neuvième guerre d'Italie qui eut lieu au cours de l'été 1544. Il inaugure l'invasion de la Champagne par les armées impériales de Charles Quint. L'empereur, qui vient de subir une cuisante défaite à Cérisoles dans le Piémont, ouvre un second front au nord de la France pour empêcher François Ier de reconquérir le Milanais. Il s'est assuré l'alliance de l'Angleterre, qui doit dépêcher un corps expéditionnaire en Picardie à l'automne."
"http://dbpedia.org/resource/Siege_of_Saint-Dizier","http://www.w3.org/2000/01/rdf-schema#comment","The siege of Saint-Dizier took place in the summer of 1544, during the Italian War of 1542–1546, when the Imperial army of Charles V attacked the French city of Saint-Dizier at the beginning of its advance into Champagne. After a two-month siege and the stubborn resistance by a small French garrison, the fortress fell to the Imperial army, personally led by Charles V."
"http://dbpedia.org/resource/Siege_of_Saint-Dizier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1540s_in_Italy"
"http://dbpedia.org/resource/Siege_of_Saint-Dizier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wars_involving_England"
"http://dbpedia.org/resource/Siege_of_Saint-Dizier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wars_involving_France"
"http://dbpedia.org/resource/Siege_of_Saint-Dizier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_military_history_of_the_Kingdom_of_England"
"http://dbpedia.org/resource/Siege_of_Saint-Dizier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1540s_in_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/Siege_of_Saint-Dizier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_military_history_of_Spain"
"http://dbpedia.org/resource/Siege_of_Saint-Dizier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wars_involving_the_Holy_Roman_Empire"
