"subject","predicate","object"
"http://dbpedia.org/resource/Category:Radio_personalities_from_Seattle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Radio_personalities_from_Seattle","http://www.w3.org/2000/01/rdf-schema#label","Radio personalities from Seattle"
"http://dbpedia.org/resource/Category:Radio_personalities_from_Seattle","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_radio_personalities_by_city"
"http://dbpedia.org/resource/Category:Radio_personalities_from_Seattle","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Seattle_by_occupation"
"http://dbpedia.org/resource/Category:Radio_personalities_from_Seattle","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Radio_personalities_from_Washington_(state)"
"http://dbpedia.org/resource/Category:Radio_personalities_from_Seattle","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mass_media_in_Seattle"
"http://dbpedia.org/resource/Category:Radio_personalities_from_Seattle","http://www.w3.org/2004/02/skos/core#prefLabel","Radio personalities from Seattle"
"http://dbpedia.org/resource/Category:Radio_personalities_from_Seattle","http://dbpedia.org/ontology/wikiPageID",27503221
"http://dbpedia.org/resource/Category:Radio_personalities_from_Seattle","http://dbpedia.org/ontology/wikiPageRevisionID",953482513
"http://dbpedia.org/resource/Category:Radio_personalities_from_Seattle","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Radio_personalities_from_Seattle?oldid=953482513&ns=14"
