"subject","predicate","object"
"http://dbpedia.org/resource/Category:LGBT_people_from_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:LGBT_people_from_Scotland","http://www.w3.org/2000/01/rdf-schema#label","LGBT people from Scotland"
"http://dbpedia.org/resource/Category:LGBT_people_from_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT_in_Scotland"
"http://dbpedia.org/resource/Category:LGBT_people_from_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scottish_people"
"http://dbpedia.org/resource/Category:LGBT_people_from_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_LGBT_people"
"http://dbpedia.org/resource/Category:LGBT_people_from_Scotland","http://www.w3.org/2004/02/skos/core#prefLabel","LGBT people from Scotland"
"http://dbpedia.org/resource/Category:LGBT_people_from_Scotland","http://dbpedia.org/ontology/wikiPageID",6531528
"http://dbpedia.org/resource/Category:LGBT_people_from_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",1119511125
"http://dbpedia.org/resource/Category:LGBT_people_from_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_box"
"http://dbpedia.org/resource/Category:LGBT_people_from_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:LGBT_people_from_Scotland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:LGBT_people_from_Scotland?oldid=1119511125&ns=14"
