"subject","predicate","object"
"http://dbpedia.org/resource/Foreign_worker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Foreign_worker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Foreign_worker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Foreign_worker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Foreign_worker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Foreign_worker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Foreign_worker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Foreign_worker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Foreign_worker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatForeignWorkers"
"http://dbpedia.org/resource/Foreign_worker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Foreign_worker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Foreign_worker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Foreign_worker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Foreign_worker","http://www.w3.org/2000/01/rdf-schema#label","عمالة أجنبية"
"http://dbpedia.org/resource/Foreign_worker","http://www.w3.org/2000/01/rdf-schema#label","Foreign worker"
"http://dbpedia.org/resource/Foreign_worker","http://www.w3.org/2000/01/rdf-schema#label","Trabajador extranjero"
"http://dbpedia.org/resource/Foreign_worker","http://www.w3.org/2000/01/rdf-schema#label","Pekerja asing"
"http://dbpedia.org/resource/Foreign_worker","http://www.w3.org/2000/01/rdf-schema#label","Travailleur étranger"
"http://dbpedia.org/resource/Foreign_worker","http://www.w3.org/2000/01/rdf-schema#label","외국인 노동자"
"http://dbpedia.org/resource/Foreign_worker","http://www.w3.org/2000/01/rdf-schema#label","外籍勞工"
"http://dbpedia.org/resource/Foreign_worker","http://www.w3.org/2000/01/rdf-schema#label","外国人労働者"
"http://dbpedia.org/resource/Foreign_worker","http://www.w3.org/2000/01/rdf-schema#label","Gästarbete"
"http://dbpedia.org/resource/Foreign_worker","http://www.w3.org/2000/01/rdf-schema#comment","العمالة الأجنبية ظاهرة هجرة مؤقتة أو استقرار دائم ببلد غير العامل، لغرض الاشتغال بالبلد المستضيف. ويُقصد بها الانتقال لأجل العمل بدولة أخرى، بخلاف مصطلحات متقاربة مثل والتي قد تعني الهجرة للعمل داخل القطر الواحد، أو الهجرة بشكل عام والتي قد تكون للجوء سياسي أو لأسباب إنسانية."
"http://dbpedia.org/resource/Foreign_worker","http://www.w3.org/2000/01/rdf-schema#comment","Les travailleurs étrangers ou les travailleurs invités (anglais : guest workers) sont des personnes qui travaillent dans un pays autre que celui dont ils sont citoyens. Certains travailleurs étrangers arrivent dans le cadre d'un programme de travailleurs invités ( (en)), dans un pays où les perspectives d'emploi sont plus avantageuses que dans leur pays d'origine. Certains travailleurs étrangers migrent d'anciennes colonies vers une ancienne métropole coloniale (France). La (en) peut fonctionner dans la construction de communautés de travailleurs invités."
"http://dbpedia.org/resource/Foreign_worker","http://www.w3.org/2000/01/rdf-schema#comment","外地劳工（英語：foreign worker），在香港多稱為外地劳工，簡稱為外勞，在澳門又稱為外地僱員或外勞，在中國大陸常稱為外籍劳工，台灣稱為外籍勞工、移住勞工或國際移工，簡稱移工，日本及韓國稱為外國人勞動者（日语：外国人労働者，韓語：외국인 노동자）。係指受雇員工不在原本國籍內國家與企業工作，而是到另一個國家去接受聘雇於他國公司或第三國企業。廣義的說，外籍客工可以包括很多人。最常見的說法，是指移動到另一個國家去尋求更好的工作的人。有循合法管道進入工作的合法外勞，亦有用偷渡或其他如觀光等名義入境不法打工的非法外勞。除了工作，很多人還希望取得國籍，也就是所謂的「經濟移民」。目前全世界大約有2,500萬名外籍勞工。"
"http://dbpedia.org/resource/Foreign_worker","http://www.w3.org/2000/01/rdf-schema#comment","외국인 노동자(外國人勞動者, 영어: foreign workers, guest workers)는 국가 간의 국경을 넘어 일자리에서 일하는 노동자이다. 인력을 송출하는 국가의 입장에서는 해외노동자이며, 인력을 수입하는 국가의 입장에서는 외국인 노동자가 된다. 대한민국은 1960년대에서 1970년대에 타국에 일하러 가는 해외노동자가 많았고, 이후 외국인 노동자에 관련된 법률 등을 제정하면서, 인력 수입국이 되었다."
"http://dbpedia.org/resource/Foreign_worker","http://www.w3.org/2000/01/rdf-schema#comment","Gästarbete är tillfälligt förvärvsarbete på främmande ort. Ibland har länder med särskilda program för att bjuda in gästarbetare. Ett exempel är Västtyskland som under åren 1955 till 1977 bjöd in mer än en miljon gästarbetare från länder som Italien, Spanien och Turkiet. Gästarbetare innefattas inte i begreppet invandrare. Pengar som en gästarbetare överför till hemlandet kallas remittering."
"http://dbpedia.org/resource/Foreign_worker","http://www.w3.org/2000/01/rdf-schema#comment","Pekerja asing adalah seseorang yang bekerja di negara yang bukan kewarganegaraannya. Beberapa pekerja asing memanfaatkan di suatu negara dengan prospek pekerjaan yang lebih menjanjikan daripada di negara asal. Pekerja asing sering kali dikirim atau diundang untuk bekerja di luar negara asalnya, atau telah mendapatkan pekerjaan sebelum meninggalkan negara asal, sedangkan pada umumnya meninggalkan negara asal tanpa memiliki pekerjaan tertentu."
"http://dbpedia.org/resource/Foreign_worker","http://www.w3.org/2000/01/rdf-schema#comment","Foreign workers or guest workers are people who work in a country other than one of which they are a citizen. Some foreign workers use a guest worker program in a country with more preferred job prospects than in their home country. Guest workers are often either sent or invited to work outside their home country or have acquired a job before leaving their home country, whereas migrant workers often leave their home country without a specific job in prospect."
"http://dbpedia.org/resource/Foreign_worker","http://www.w3.org/2000/01/rdf-schema#comment","外国人労働者（がいこくじん ろうどうしゃ、英語：Foreign worker）は、他国からの労働者を受入れ国の視点でとらえた場合の呼称。移住労働者(Migrant worker)とも。外国からの出稼ぎ労働者は移民労働者に含まれる。"
"http://dbpedia.org/resource/Foreign_worker","http://www.w3.org/2000/01/rdf-schema#comment","Un trabajador extranjero es una persona que trabaja en un país que no sea el que él o ella es un ciudadano. Los trabajadores migrantes pueden seguir el trabajo en su propio país o entre países, dependiendo de la definición que se utilice. Algunos trabajadores extranjeros están presentes temporal y legalmente a través de un programa de trabajadores invitados en un con país con mejores perspectivas laborales que en su país natal. Otros son inmigrantes ilegales. Los trabajadores extranjeros residen temporalmente en el país en el que trabajan, y a menudo envían la mayoría o todo su salario ganado de vuelta a su país de origen."
"http://dbpedia.org/resource/Foreign_worker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Disney_litigation"
"http://dbpedia.org/resource/Foreign_worker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Expatriate"
"http://dbpedia.org/resource/Foreign_worker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Migrant_Worker_by_David_Shankbone.jpg"
"http://dbpedia.org/resource/Foreign_worker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_workers"
"http://dbpedia.org/resource/Foreign_worker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Immigration_law"
"http://dbpedia.org/resource/Foreign_worker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_factor_movements"
"http://dbpedia.org/resource/Foreign_worker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human_migration"
"http://dbpedia.org/resource/Foreign_worker","http://dbpedia.org/ontology/wikiPageID",384142
"http://dbpedia.org/resource/Foreign_worker","http://dbpedia.org/ontology/wikiPageRevisionID",1123801055
"http://dbpedia.org/resource/Foreign_worker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Asia"
"http://dbpedia.org/resource/Foreign_worker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diversity_Immigrant_Visa"
"http://dbpedia.org/resource/Foreign_worker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirty,_dangerous_and_demeaning"
"http://dbpedia.org/resource/Foreign_worker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turks_in_Germany"
"http://dbpedia.org/resource/Foreign_worker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gastarbeiter"
"http://dbpedia.org/resource/Foreign_worker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organization_Todt"
"http://dbpedia.org/resource/Foreign_worker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illegal_aliens"
"http://dbpedia.org/resource/Foreign_worker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Foreign_worker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smart_contract"
"http://dbpedia.org/resource/Foreign_worker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilfswillige"
"http://dbpedia.org/resource/Foreign_worker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_Cooperation_Council"
"http://dbpedia.org/resource/Foreign_worker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kafala_system"
"http://dbpedia.org/resource/Foreign_worker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Foreign_worker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Country_National"
"http://dbpedia.org/resource/Foreign_worker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropole"
"http://dbpedia.org/resource/Foreign_worker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
