"subject","predicate","object"
"http://dbpedia.org/resource/Wang_Xianghao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducatorsFromHebei"
"http://dbpedia.org/resource/Wang_Xianghao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHengshui"
"http://dbpedia.org/resource/Wang_Xianghao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Wang_Xianghao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wang_Xianghao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Wang_Xianghao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Wang_Xianghao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Wang_Xianghao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wang_Xianghao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Wang_Xianghao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Wang_Xianghao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Wang_Xianghao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Wang_Xianghao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wang_Xianghao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wang_Xianghao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScientistsFromHebei"
"http://dbpedia.org/resource/Wang_Xianghao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Wang_Xianghao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mathematician110301261"
"http://dbpedia.org/resource/Wang_Xianghao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Wang_Xianghao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wang_Xianghao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChineseMathematicians"
"http://dbpedia.org/resource/Wang_Xianghao","http://www.w3.org/2000/01/rdf-schema#label","王湘浩"
"http://dbpedia.org/resource/Wang_Xianghao","http://www.w3.org/2000/01/rdf-schema#label","Wang Xianghao"
"http://dbpedia.org/resource/Wang_Xianghao","http://www.w3.org/2000/01/rdf-schema#comment","王湘浩（1915年5月5日－1993年5月4日），男，直隶（今河北）安平人，中国数学家、计算机科学家和教育家。吉林大学数学系第一任系主任，计算机科学系系主任和副校长。從事代數數論、及人工智能的研究。"
"http://dbpedia.org/resource/Wang_Xianghao","http://www.w3.org/2000/01/rdf-schema#comment","Wang Xianghao, Shianghao Wang, or Shianghaw Wang (Chinese: 王湘浩; 5 May 1915 – 4 May 1993) was a Chinese mathematician who introduced the Grunwald–Wang theorem in (Wang , ), correcting an error in Wilhelm Grunwald's original statement and proof of this. He later changed from mathematics to computer science and control theory, and became a member of the Chinese Academy of Sciences. John Tate, quoted in , p.30)"
