"subject","predicate","object"
"http://dbpedia.org/resource/2016_Chatham_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2016_Chatham_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2016_Chatham_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2016_Chatham_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2016_Chatham_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2016_Chatham_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2016_Chatham_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2016_Chatham_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2016_Chatham_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2016_Chatham_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2016_Chatham_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2016_Chatham_Cup","http://www.w3.org/2000/01/rdf-schema#label","Copa Chatham 2016"
"http://dbpedia.org/resource/2016_Chatham_Cup","http://www.w3.org/2000/01/rdf-schema#label","2016 Chatham Cup"
"http://dbpedia.org/resource/2016_Chatham_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The 2016 Chatham Cup was New Zealand's 89th annual knockout football competition. The 2016 competition had a preliminary round, a qualification round, and four rounds proper before quarter-finals, semi-finals, and a final. The final, played on 11 September 2016, was won for the first time, by Auckland's Birkenhead United, who beat Waitakere City 3–2 in extra time. The Jack Batty Memorial Trophy for man of the final was won by Birkenheard's Tom Davis."
"http://dbpedia.org/resource/2016_Chatham_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Chatham 2016 fue la 89va edición del torneo de fútbol más antiguo de Nueva Zelanda. Comenzó el 23 de abril y finalizó con el partido decisivo el 11 de septiembre, en el que el Birkenhead United logró su primer título al derrotar al Waitakere City. 130 equipos participantes de las diversas ligas regionales del país se registraron, cinco más que la edición anterior.​"
"http://dbpedia.org/resource/2016_Chatham_Cup","http://xmlns.com/foaf/0.1/name","Chatham Cup"
"http://dbpedia.org/resource/2016_Chatham_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_domestic_association_football_cups"
"http://dbpedia.org/resource/2016_Chatham_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015–16_in_New_Zealand_association_football"
"http://dbpedia.org/resource/2016_Chatham_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:September_2016_sports_events_in_New_Zealand"
