"subject","predicate","object"
"http://dbpedia.org/resource/2018_Minnesota_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/2018_Minnesota_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2018_Minnesota_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2018_Minnesota_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/2018_Minnesota_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2018_Minnesota_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2018_Minnesota_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2018_Minnesota_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2018_Minnesota_elections","http://www.w3.org/2000/01/rdf-schema#label","2018 Minnesota elections"
"http://dbpedia.org/resource/2018_Minnesota_elections","http://www.w3.org/2000/01/rdf-schema#comment","A general election was held in the U.S. state of Minnesota on November 6, 2018. All of Minnesota's executive officers were up for election as well as all the seats in the Minnesota House of Representatives, several judicial seats, two United States Senate seats, Minnesota's eight seats in the United States House of Representatives, and several seats for local offices. Special elections were also held for a Minnesota Senate seat and Minnesota's Class 2 U.S. Senate seat. A primary election to nominate Republican and Democratic–Farmer–Labor (DFL) candidates and several judicial and local primary elections were held on August 14, 2018."
"http://dbpedia.org/resource/2018_Minnesota_elections","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/United_States_Senate_elections"
"http://dbpedia.org/resource/2018_Minnesota_elections","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2018"
"http://dbpedia.org/resource/2018_Minnesota_elections","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/United_States_House_of_Representatives_elections"
"http://dbpedia.org/resource/2018_Minnesota_elections","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MNSC2CD.svg"
"http://dbpedia.org/resource/2018_Minnesota_elections","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2018_Minnesota_Court_of_Appeals_Seat_2_election.svg"
"http://dbpedia.org/resource/2018_Minnesota_elections","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2018MNCoA2CD.svg"
"http://dbpedia.org/resource/2018_Minnesota_elections","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2018_Minnesota_Supreme_Court_2nd_Seat_election.svg"
"http://dbpedia.org/resource/2018_Minnesota_elections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_elections_in_the_United_States_by_state"
"http://dbpedia.org/resource/2018_Minnesota_elections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_Minnesota_elections"
"http://dbpedia.org/resource/2018_Minnesota_elections","http://dbpedia.org/ontology/wikiPageID",52821568
"http://dbpedia.org/resource/2018_Minnesota_elections","http://dbpedia.org/ontology/wikiPageRevisionID",1115808202
"http://dbpedia.org/resource/2018_Minnesota_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunder_Lake_Township,_Minnesota"
"http://dbpedia.org/resource/2018_Minnesota_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villard,_Minnesota"
"http://dbpedia.org/resource/2018_Minnesota_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hallock_Township,_Minnesota"
"http://dbpedia.org/resource/2018_Minnesota_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonpartisan_blanket_primary"
"http://dbpedia.org/resource/2018_Minnesota_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Lake_School_District"
"http://dbpedia.org/resource/2018_Minnesota_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring_Park,_Minnesota"
"http://dbpedia.org/resource/2018_Minnesota_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hantho_Township,_Minnesota"
"http://dbpedia.org/resource/2018_Minnesota_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston,_Minnesota"
"http://dbpedia.org/resource/2018_Minnesota_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington,_Minnesota"
"http://dbpedia.org/resource/2018_Minnesota_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donaldson,_Minnesota"
"http://dbpedia.org/resource/2018_Minnesota_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany,_Minnesota"
"http://dbpedia.org/resource/2018_Minnesota_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitewater_Township,_Minnesota"
"http://dbpedia.org/resource/2018_Minnesota_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena_Township,_Minnesota"
"http://dbpedia.org/resource/2018_Minnesota_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutledge,_Minnesota"
"http://dbpedia.org/resource/2018_Minnesota_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beltrami_County,_Minnesota"
"http://dbpedia.org/resource/2018_Minnesota_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakeland_Shores,_Minnesota"
"http://dbpedia.org/resource/2018_Minnesota_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pine_City_Township,_Minnesota"
"http://dbpedia.org/resource/2018_Minnesota_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beltrami,_Minnesota"
"http://dbpedia.org/resource/2018_Minnesota_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hancock_Township,_Minnesota"
"http://dbpedia.org/resource/2018_Minnesota_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freeport,_Minnesota"
"http://dbpedia.org/resource/2018_Minnesota_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janesville,_Minnesota"
"http://dbpedia.org/resource/2018_Minnesota_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnum_Township,_Minnesota"
"http://dbpedia.org/resource/2018_Minnesota_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_London,_Minnesota"
"http://dbpedia.org/resource/2018_Minnesota_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Township,_Minnesota"
"http://dbpedia.org/resource/2018_Minnesota_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Supreme_Court"
"http://dbpedia.org/resource/2018_Minnesota_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Leo,_Minnesota"
"http://dbpedia.org/resource/2018_Minnesota_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foxhome,_Minnesota"
"http://dbpedia.org/resource/2018_Minnesota_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longville,_Minnesota"
"http://dbpedia.org/resource/2018_Minnesota_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_Township,_Minnesota"
"http://dbpedia.org/resource/2018_Minnesota_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glencoe_Township,_Minnesota"
"http://dbpedia.org/resource/2018_Minnesota_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paynesville_Township,_Minnesota"
"http://dbpedia.org/resource/2018_Minnesota_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nerstrand,_Minnesota"
"http://dbpedia.org/resource/2018_Minnesota_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Bronson,_Minnesota"
"http://dbpedia.org/resource/2018_Minnesota_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakefield,_Minnesota"
"http://dbpedia.org/resource/2018_Minnesota_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viking_Township,_Minnesota"
"http://dbpedia.org/resource/2018_Minnesota_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butterfield,_Minnesota"
"http://dbpedia.org/resource/2018_Minnesota_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altura,_Minnesota"
"http://dbpedia.org/resource/2018_Minnesota_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_County_School_District"
"http://dbpedia.org/resource/2018_Minnesota_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elysian,_Minnesota"
"http://dbpedia.org/resource/2018_Minnesota_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaver_Bay_Township,_Minnesota"
"http://dbpedia.org/resource/2018_Minnesota_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_education"
"http://dbpedia.org/resource/2018_Minnesota_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Effie,_Minnesota"
"http://dbpedia.org/resource/2018_Minnesota_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunn_Township,_Minnesota"
"http://dbpedia.org/resource/2018_Minnesota_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waltham,_Minnesota"
"http://dbpedia.org/resource/2018_Minnesota_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newton_Township,_Minnesota"
"http://dbpedia.org/resource/2018_Minnesota_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Rivers_Park_District"
"http://dbpedia.org/resource/2018_Minnesota_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balaton,_Minnesota"
"http://dbpedia.org/resource/2018_Minnesota_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waasa_Township,_Minnesota"
"http://dbpedia.org/resource/2018_Minnesota_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Bend_Township,_Minnesota"
"http://dbpedia.org/resource/2018_Minnesota_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackhoof_Township,_Minnesota"
"http://dbpedia.org/resource/2018_Minnesota_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Lakes_Township,_Minnesota"
"http://dbpedia.org/resource/2018_Minnesota_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucan,_Minnesota"
"http://dbpedia.org/resource/2018_Minnesota_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneiska,_Minnesota"
"http://dbpedia.org/resource/2018_Minnesota_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whalan,_Minnesota"
"http://dbpedia.org/resource/2018_Minnesota_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_Township,_Becker_County,_Minnesota"
"http://dbpedia.org/resource/2018_Minnesota_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilltop,_Minnesota"
"http://dbpedia.org/resource/2018_Minnesota_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Fork_Township,_Minnesota"
"http://dbpedia.org/resource/2018_Minnesota_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport,_Minnesota"
"http://dbpedia.org/resource/2018_Minnesota_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morse_Township,_Itasca_County,_Minnesota"
"http://dbpedia.org/resource/2018_Minnesota_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holst_Township,_Minnesota"
"http://dbpedia.org/resource/2018_Minnesota_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pohlitz_Township,_Minnesota"
"http://dbpedia.org/resource/2018_Minnesota_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underwood,_Minnesota"
"http://dbpedia.org/resource/2018_Minnesota_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Lake,_Minnesota"
