"subject","predicate","object"
"http://dbpedia.org/resource/Georges_Darboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Georges_Darboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Georges_Darboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Georges_Darboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Georges_Darboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Georges_Darboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchSenatorsOfTheSecondEmpire"
"http://dbpedia.org/resource/Georges_Darboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Georges_Darboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Georges_Darboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishopsOfParis"
"http://dbpedia.org/resource/Georges_Darboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Georges_Darboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Victim110752093"
"http://dbpedia.org/resource/Georges_Darboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Georges_Darboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Georges_Darboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Georges_Darboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://dbpedia.org/resource/Georges_Darboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Georges_Darboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Senator110578471"
"http://dbpedia.org/resource/Georges_Darboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislator110253995"
"http://dbpedia.org/resource/Georges_Darboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Georges_Darboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPeopleExecutedByFiringSquad"
"http://dbpedia.org/resource/Georges_Darboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Georges_Darboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExecutedPeopleFromChampagne-Ardenne"
"http://dbpedia.org/resource/Georges_Darboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMurderVictims"
"http://dbpedia.org/resource/Georges_Darboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Georges_Darboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPeople"
"http://dbpedia.org/resource/Georges_Darboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Georges_Darboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishopsOfNancy"
"http://dbpedia.org/resource/Georges_Darboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Georges_Darboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Archbishop"
"http://dbpedia.org/resource/Georges_Darboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryRomanCatholicArchbishops"
"http://dbpedia.org/resource/Georges_Darboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Georges_Darboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryRomanCatholicBishops"
"http://dbpedia.org/resource/Georges_Darboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Georges_Darboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssassinatedFrenchPoliticians"
"http://dbpedia.org/resource/Georges_Darboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Georges_Darboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheParisCommune"
"http://dbpedia.org/resource/Georges_Darboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Georges_Darboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Georges_Darboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLangres"
"http://dbpedia.org/resource/Georges_Darboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawgiver110249270"
"http://dbpedia.org/resource/Georges_Darboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchbishopsOfParis"
"http://dbpedia.org/resource/Georges_Darboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Georges_Darboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Georges_Darboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Georges_Darboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Georges_Darboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Georges_Darboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Georges_Darboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Georges_Darboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archbishop109805151"
"http://dbpedia.org/resource/Georges_Darboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Georges_Darboy","http://www.w3.org/2000/01/rdf-schema#label","Georges Darboy"
"http://dbpedia.org/resource/Georges_Darboy","http://www.w3.org/2000/01/rdf-schema#label","Georges Darboy"
"http://dbpedia.org/resource/Georges_Darboy","http://www.w3.org/2000/01/rdf-schema#label","Georges Darboy"
"http://dbpedia.org/resource/Georges_Darboy","http://www.w3.org/2000/01/rdf-schema#label","Georges Darboy"
"http://dbpedia.org/resource/Georges_Darboy","http://www.w3.org/2000/01/rdf-schema#label","Georges Darboy"
"http://dbpedia.org/resource/Georges_Darboy","http://www.w3.org/2000/01/rdf-schema#label","Georges Darboy"
"http://dbpedia.org/resource/Georges_Darboy","http://www.w3.org/2000/01/rdf-schema#label","Дарбуа, Жорж"
"http://dbpedia.org/resource/Georges_Darboy","http://www.w3.org/2000/01/rdf-schema#label","乔治·达尔博伊"
"http://dbpedia.org/resource/Georges_Darboy","http://www.w3.org/2000/01/rdf-schema#label","Georges Darboy"
"http://dbpedia.org/resource/Georges_Darboy","http://www.w3.org/2000/01/rdf-schema#label","Georges Darboy"
"http://dbpedia.org/resource/Georges_Darboy","http://www.w3.org/2000/01/rdf-schema#comment","乔治·达尔博伊（Georges Darboy，1813年1月16日－1871年5月27日）是一位法国天主教南锡教区主教、巴黎教区总主教。1871年4月4日作为人质被巴黎公社逮捕，在巴黎公社将要失败时被处死。"
"http://dbpedia.org/resource/Georges_Darboy","http://www.w3.org/2000/01/rdf-schema#comment","Georges Darboy (ur. 16 stycznia 1813 w - zm. 24 maja 1871 w Paryżu) – francuski duchowny katolicki, biskup Nancy w latach 1859 - 1863, arcybiskup Paryża od 1863. W 1871 znalazł się w grupie prominentnych zakładników Komuny Paryskiej, zamordowanych przez komunardów w momencie jej upadku."
