"subject","predicate","object"
"http://dbpedia.org/resource/Gasconade_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gasconade_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Gasconade_Formation","http://www.w3.org/2000/01/rdf-schema#label","Gasconade Formation"
"http://dbpedia.org/resource/Gasconade_Formation","http://www.w3.org/2000/01/rdf-schema#comment","The Gasconade Formation is a geologic formation in the Ozarks of Missouri. It preserves fossils dating back to the Ordovician Period."
"http://dbpedia.org/resource/Gasconade_Formation","http://dbpedia.org/property/name","Gasconade Formation"
"http://dbpedia.org/resource/Gasconade_Formation","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.20000076293945
"http://dbpedia.org/resource/Gasconade_Formation","http://www.w3.org/2003/01/geo/wgs84_pos#long",-91.09999847412109
"http://dbpedia.org/resource/Gasconade_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Conodonts00.jpg"
"http://dbpedia.org/resource/Gasconade_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geologic_formations_of_Missouri"
"http://dbpedia.org/resource/Gasconade_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ordovician_southern_paleotropical_deposits"
"http://dbpedia.org/resource/Gasconade_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ordovician_Missouri"
"http://dbpedia.org/resource/Gasconade_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_the_Ozarks"
"http://dbpedia.org/resource/Gasconade_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ordovician_southern_paleotemperate_deposits"
"http://dbpedia.org/resource/Gasconade_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ordovician_System_of_North_America"
"http://dbpedia.org/resource/Gasconade_Formation","http://dbpedia.org/ontology/wikiPageID",43247488
"http://dbpedia.org/resource/Gasconade_Formation","http://dbpedia.org/ontology/wikiPageRevisionID",1084329223
"http://dbpedia.org/resource/Gasconade_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formation_(stratigraphy)"
"http://dbpedia.org/resource/Gasconade_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ordovician_System_of_North_America"
"http://dbpedia.org/resource/Gasconade_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Period_(geology)"
"http://dbpedia.org/resource/Gasconade_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolomite_(rock)"
"http://dbpedia.org/resource/Gasconade_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_fossiliferous_stratigraphic_units_in_Missouri"
"http://dbpedia.org/resource/Gasconade_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandstone"
"http://dbpedia.org/resource/Gasconade_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eminence_Formation"
"http://dbpedia.org/resource/Gasconade_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_the_Ozarks"
"http://dbpedia.org/resource/Gasconade_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geologic_formations_of_Missouri"
"http://dbpedia.org/resource/Gasconade_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formation_(geology)"
"http://dbpedia.org/resource/Gasconade_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirengella"
"http://dbpedia.org/resource/Gasconade_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ordovician_Missouri"
"http://dbpedia.org/resource/Gasconade_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titanoplina"
"http://dbpedia.org/resource/Gasconade_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fossils"
"http://dbpedia.org/resource/Gasconade_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ordovician_southern_paleotropical_deposits"
"http://dbpedia.org/resource/Gasconade_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordovician"
"http://dbpedia.org/resource/Gasconade_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambrian"
"http://dbpedia.org/resource/Gasconade_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monoplacophora"
"http://dbpedia.org/resource/Gasconade_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleontology_in_Missouri"
"http://dbpedia.org/resource/Gasconade_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/Gasconade_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conodont"
"http://dbpedia.org/resource/Gasconade_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ozarks"
"http://dbpedia.org/resource/Gasconade_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roubidoux_Formation"
"http://dbpedia.org/resource/Gasconade_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ordovician_southern_paleotemperate_deposits"
"http://dbpedia.org/resource/Gasconade_Formation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0114kykt"
"http://dbpedia.org/resource/Gasconade_Formation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mAkb"
"http://dbpedia.org/resource/Gasconade_Formation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18151455"
