"subject","predicate","object"
"http://dbpedia.org/resource/De-Javu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/De-Javu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Two113743269"
"http://dbpedia.org/resource/De-Javu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/De-Javu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/De-Javu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Digit113741022"
"http://dbpedia.org/resource/De-Javu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Integer113728499"
"http://dbpedia.org/resource/De-Javu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Number113582013"
"http://dbpedia.org/resource/De-Javu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/De-Javu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/De-Javu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/De-Javu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/De-Javu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/De-Javu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHouseMusicGroups"
"http://dbpedia.org/resource/De-Javu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectronicMusicDuos"
"http://dbpedia.org/resource/De-Javu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/De-Javu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/De-Javu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/De-Javu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/De-Javu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/De-Javu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianMusicalDuos"
"http://dbpedia.org/resource/De-Javu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/De-Javu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/De-Javu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/De-Javu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Couple113743605"
"http://dbpedia.org/resource/De-Javu","http://www.w3.org/2000/01/rdf-schema#label","De-Javu"
"http://dbpedia.org/resource/De-Javu","http://www.w3.org/2000/01/rdf-schema#comment","De-Javu was an Italian house duo founded by Dario Melodia, Riccardo Piparo, Francesco Abbate and Alessandro Bunetto."
"http://dbpedia.org/resource/De-Javu","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Déjà_vu"
"http://dbpedia.org/resource/De-Javu","http://xmlns.com/foaf/0.1/name","De-Javu"
"http://dbpedia.org/resource/De-Javu","http://dbpedia.org/property/name","De-Javu"
"http://dbpedia.org/resource/De-Javu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2001"
"http://dbpedia.org/resource/De-Javu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_music_duos"
"http://dbpedia.org/resource/De-Javu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronic_dance_music_duos"
"http://dbpedia.org/resource/De-Javu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_musical_duos"
"http://dbpedia.org/resource/De-Javu","http://dbpedia.org/ontology/wikiPageID",35273600
