"subject","predicate","object"
"http://dbpedia.org/resource/Sudovian_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBalticLanguages"
"http://dbpedia.org/resource/Sudovian_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sudovian_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://dbpedia.org/resource/Sudovian_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Sudovian_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Sudovian_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctLanguages"
"http://dbpedia.org/resource/Sudovian_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctBalticLanguages"
"http://dbpedia.org/resource/Sudovian_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sudovian_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://dbpedia.org/resource/Sudovian_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWestBalticLanguages"
"http://dbpedia.org/resource/Sudovian_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguages"
"http://dbpedia.org/resource/Sudovian_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedievalLanguages"
"http://dbpedia.org/resource/Sudovian_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Sudovian_language","http://www.w3.org/2000/01/rdf-schema#label","Jatwingische Sprache"
"http://dbpedia.org/resource/Sudovian_language","http://www.w3.org/2000/01/rdf-schema#label","スドヴィア語"
"http://dbpedia.org/resource/Sudovian_language","http://www.w3.org/2000/01/rdf-schema#label","Idioma sudovio"
"http://dbpedia.org/resource/Sudovian_language","http://www.w3.org/2000/01/rdf-schema#label","Sudovien"
"http://dbpedia.org/resource/Sudovian_language","http://www.w3.org/2000/01/rdf-schema#label","Sudoviska"
"http://dbpedia.org/resource/Sudovian_language","http://www.w3.org/2000/01/rdf-schema#label","Sudovisch"
"http://dbpedia.org/resource/Sudovian_language","http://www.w3.org/2000/01/rdf-schema#label","Lingua jatvingica"
"http://dbpedia.org/resource/Sudovian_language","http://www.w3.org/2000/01/rdf-schema#label","Jatvingià"
"http://dbpedia.org/resource/Sudovian_language","http://www.w3.org/2000/01/rdf-schema#label","Ятвязька мова"
"http://dbpedia.org/resource/Sudovian_language","http://www.w3.org/2000/01/rdf-schema#label","Ятвяжский язык"
"http://dbpedia.org/resource/Sudovian_language","http://www.w3.org/2000/01/rdf-schema#label","Jotvingština"
"http://dbpedia.org/resource/Sudovian_language","http://www.w3.org/2000/01/rdf-schema#label","Sudovian language"
"http://dbpedia.org/resource/Sudovian_language","http://www.w3.org/2000/01/rdf-schema#label","Język jaćwiński"
"http://dbpedia.org/resource/Sudovian_language","http://www.w3.org/2000/01/rdf-schema#label","수도비아어"
"http://dbpedia.org/resource/Sudovian_language","http://www.w3.org/2000/01/rdf-schema#label","Sudóvio"
"http://dbpedia.org/resource/Sudovian_language","http://www.w3.org/2000/01/rdf-schema#comment","수도비아어(Sudovian language, Yotvingian, Yatvingian, Jatvingian)는 서발트어군에 속한 언어로 현재는 사멸되었다. 고대 프로이센어와 관련이 깊다."
"http://dbpedia.org/resource/Sudovian_language","http://www.w3.org/2000/01/rdf-schema#comment","El sudovio (también llamado yatvingio o yotvingio) es una lengua muerta del grupo báltico occidental de las lenguas indoeuropeas. Estaría estrechamente emparentado con el antiguo prusiano, y se hablaba al suroeste del río Nemunas, en lo que actualmente es Lituania, al este de y al norte de Yotvingia, y también la empleaban algunos exilados en Prusia oriental."
"http://dbpedia.org/resource/Sudovian_language","http://www.w3.org/2000/01/rdf-schema#comment","Le sudovien ou yotvingien est une langue éteinte appartenant au groupe balte occidental des langues indo-européennes."
"http://dbpedia.org/resource/Sudovian_language","http://www.w3.org/2000/01/rdf-schema#comment","スドヴィア語（スドヴィアご、英語: Sudovian language）は、ヤトヴァーグ語・ヤトヴィンガ語とも呼ばれる、バルト語派・西バルト語群に属する言語。 西バルト系に属するヤトヴァーグ（ヤトヴィンガ）人はニャムナス川との周辺に居住していたが13世紀にリトアニアに支配・同化されるとともに、その言語も17世紀頃に死語となった。"
