"subject","predicate","object"
"http://dbpedia.org/resource/Gotita_de_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Gotita_de_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Gotita_de_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Gotita_de_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Gotita_de_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Gotita_de_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Gotita_de_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gotita_de_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gotita_de_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Gotita_de_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Gotita_de_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gotita_de_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Gotita_de_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Gotita_de_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Gotita_de_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gotita_de_amor","http://www.w3.org/2000/01/rdf-schema#label","고티타 데 아모르"
"http://dbpedia.org/resource/Gotita_de_amor","http://www.w3.org/2000/01/rdf-schema#label","Gotita de amor"
"http://dbpedia.org/resource/Gotita_de_amor","http://www.w3.org/2000/01/rdf-schema#label","Gotita de amor"
"http://dbpedia.org/resource/Gotita_de_amor","http://www.w3.org/2000/01/rdf-schema#label","Krople miłości"
"http://dbpedia.org/resource/Gotita_de_amor","http://www.w3.org/2000/01/rdf-schema#label","Gotita de amor"
"http://dbpedia.org/resource/Gotita_de_amor","http://www.w3.org/2000/01/rdf-schema#comment","Krople miłości (hiszp. Gotita de amor) – meksykańska telenowela z 1998 roku."
"http://dbpedia.org/resource/Gotita_de_amor","http://www.w3.org/2000/01/rdf-schema#comment","Gotita de amor (Droplet of Love) (known as Chabelita in some territories) is a Mexican telenovela produced by Nicandro Díaz González for Televisa in 1998. Is a remake of 1978 Brazilian telenovela Pingo de gente. On Monday, 3 August 1998, Canal de las Estrellas started broadcasting Gotita de amor weekdays at 4:00pm, replacing Una luz en el camino. The last episode was broadcast on Friday, 20 November 1998 with El diario de Daniela replacing it the following day."
"http://dbpedia.org/resource/Gotita_de_amor","http://www.w3.org/2000/01/rdf-schema#comment","Gotita de amor es una telenovela infantil mexicana producida por Televisa en 1998, por Nicandro Díaz en su debut como productor y protagonizada por Laura Flores, Alejandro Ibarra y Andrea Lagunés como la protagonista infantil, con las participaciones antagónicas de Mercedes Molto, Miguel de León, Pilar Montenegro, Raúl Araiza Herrera, Elizabeth Dupeyrón, Isaura Espinoza, Raquel Morell, , Juan Carlos Casasola y María Clara Zurita​ y cuenta con las actuaciones estelares de Evita Muñoz ""Chachita"", Gerardo Murguía, Héctor Sáez, Jaime Garza, Socorro Bonilla y las primeras actrices Alicia Montoya y Martha Roth.​ Es una versión de la telenovela infantil de 1978 Gotita de gente, protagonizada por Graciela Mauri."
"http://dbpedia.org/resource/Gotita_de_amor","http://www.w3.org/2000/01/rdf-schema#comment","Gotita de amor (Brasil: Gotinha de Amor ) é uma telenovela mexicana produzida por Nicandro Díaz González para a Televisa e exibida pelo Canal de las Estrellas entre 10 de agosto a 27 de novembro de 1998, em 80 capítulos, substituindo Una luz en el camino e sendo substituída por El diario de Daniela."
"http://dbpedia.org/resource/Gotita_de_amor","http://www.w3.org/2000/01/rdf-schema#comment","《고티타 데 아모르》(스페인어: Gotita de amor)은 1998년 방영된 멕시코의 텔레노벨라이다."
"http://dbpedia.org/resource/Gotita_de_amor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gotita_de_amor.jpg"
"http://dbpedia.org/resource/Gotita_de_amor","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mexico_City"
"http://dbpedia.org/resource/Gotita_de_amor","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Puebla_de_Zaragoza"
"http://dbpedia.org/resource/Gotita_de_amor","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Puebla"
"http://dbpedia.org/resource/Gotita_de_amor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_Mexican_television_series_endings"
"http://dbpedia.org/resource/Gotita_de_amor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Mexico_City"
"http://dbpedia.org/resource/Gotita_de_amor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_about_orphans"
"http://dbpedia.org/resource/Gotita_de_amor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_telenovelas"
"http://dbpedia.org/resource/Gotita_de_amor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_telenovelas"
"http://dbpedia.org/resource/Gotita_de_amor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_Mexican_television_series_debuts"
"http://dbpedia.org/resource/Gotita_de_amor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish-language_telenovelas"
"http://dbpedia.org/resource/Gotita_de_amor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Televisa_telenovelas"
"http://dbpedia.org/resource/Gotita_de_amor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_telenovelas"
"http://dbpedia.org/resource/Gotita_de_amor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_television_series_based_on_Brazilian_television_series"
"http://dbpedia.org/resource/Gotita_de_amor","http://dbpedia.org/ontology/wikiPageID",28758579
"http://dbpedia.org/resource/Gotita_de_amor","http://dbpedia.org/ontology/wikiPageRevisionID",1104331609
"http://dbpedia.org/resource/Gotita_de_amor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paty_Díaz"
"http://dbpedia.org/resource/Gotita_de_amor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniela_Luján"
"http://dbpedia.org/resource/Gotita_de_amor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_Mexican_television_series_endings"
"http://dbpedia.org/resource/Gotita_de_amor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_Mexico_City"
"http://dbpedia.org/resource/Gotita_de_amor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Lagunés"
"http://dbpedia.org/resource/Gotita_de_amor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_about_orphans"
"http://dbpedia.org/resource/Gotita_de_amor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alejandro_Ibarra"
"http://dbpedia.org/resource/Gotita_de_amor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Una_luz_en_el_camino"
"http://dbpedia.org/resource/Gotita_de_amor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes_Molto"
"http://dbpedia.org/resource/Gotita_de_amor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_de_León"
"http://dbpedia.org/resource/Gotita_de_amor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SCTV_(Indonesia)"
"http://dbpedia.org/resource/Gotita_de_amor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Children's_telenovelas"
"http://dbpedia.org/resource/Gotita_de_amor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatiana_(singer)"
"http://dbpedia.org/resource/Gotita_de_amor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alicia_Montoya"
"http://dbpedia.org/resource/Gotita_de_amor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kary_Fajer"
"http://dbpedia.org/resource/Gotita_de_amor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesian_language"
"http://dbpedia.org/resource/Gotita_de_amor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillermo_Zarur"
"http://dbpedia.org/resource/Gotita_de_amor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_diario_de_Daniela"
"http://dbpedia.org/resource/Gotita_de_amor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
